ORGANISATION_NAME,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,COMPANY_NO,VENDOR_SITE_ID,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,COST_CENTRE_NAME,PROCUREMENT_CLASSIFICATION
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694395,426.01,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694395,50.00,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694395,-426.01,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694395,420.41,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",ASHTEAD PLANT HIRE CO LTD,N/A,7462,N/A,N/A,03-JAN-17,2694400,484.20,0.00,Highways Maintenance Works,Material Handling and Conditioning and S
Derby City Council,People Services - Children & Young People,Early Intervention & Integrated Safeguarding,Non-Schools,ASI SECURITY SYSTEMS LTD,N/A,106643,N/A,N/A,03-JAN-17,2693056,555.00,0.00,Chellaston Childrens Centre,Defense and Law Enforcement and Security
Derby City Council,Communities & Place,Community Safety and Integration,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,N/A,11252,N/A,N/A,03-JAN-17,2693721,6944.00,0.00,City and Neighbourhoods Partnerships Core,Transportation and Storage and Mail Serv
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",BANKS AMENITY PRODUCTS LTD,N/A,10208,N/A,N/A,03-JAN-17,2694018,1976.25,0.00,Grounds Maintenance Derby Homes,Mineral and Textile and Inedible Plant a
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",BANKS AMENITY PRODUCTS LTD,N/A,10208,N/A,N/A,03-JAN-17,2694019,1976.25,0.00,Grounds Maintenance Derby Homes,Mineral and Textile and Inedible Plant a
Derby City Council,Communities & Place,Regeneration Projects,"Regeneration, Property & Housing",BH PR AND COMMUNICATIONS LTD,N/A,483,N/A,N/A,03-JAN-17,2694001,6985.02,0.00,Marble Hall,Management and Business Professionals an
Derby City Council,Communities & Place,Economic Regeneration,"Regeneration, Property & Housing",BH PR AND COMMUNICATIONS LTD,N/A,483,N/A,N/A,03-JAN-17,2694002,2000.00,0.00,Innovation Centre,Management and Business Professionals an
Derby City Council,Communities & Place,Culture & Business Development,"Leisure, Culture and Tourism",BLUEBELL DAIRY LTD,N/A,185439,N/A,N/A,03-JAN-17,2693756,436.80,0.00,Derby Live Catering - Derby Arena,N/A
Derby City Council,Organisation & Governance,Information Systems Support,Digital Services,BLUESKY INTERNATIONAL LTD,N/A,507,N/A,N/A,03-JAN-17,2693668,3375.00,0.00,Business Applications,Engineering and Research and Technology
Derby City Council,Communities & Place,Building Consultancy and Emergency Planning,"Communities, Environment & Regulatory Services",BRG INTERIM SOLUTIONS LIMITED,N/A,473663,N/A,N/A,03-JAN-17,2694137,678.60,0.00,Building Control,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",BRISTOW AND SUTOR,N/A,557,N/A,N/A,03-JAN-17,2693711,3471.12,0.00,Parking Services,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",BRISTOW AND SUTOR,N/A,557,N/A,N/A,03-JAN-17,2693711,-3471.12,0.00,Parking Services,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",BRISTOW AND SUTOR,N/A,557,N/A,N/A,03-JAN-17,2693712,3865.84,0.00,Parking Services,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",BRISTOW AND SUTOR,N/A,557,N/A,N/A,03-JAN-17,2693712,-3865.84,0.00,Parking Services,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",BRISTOW AND SUTOR,N/A,557,N/A,N/A,03-JAN-17,2693713,4759.91,0.00,Parking Services,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",BRISTOW AND SUTOR,N/A,557,N/A,N/A,03-JAN-17,2693713,-4759.91,0.00,Parking Services,N/A
Derby City Council,Organisation & Governance,"Information, Computing & Technology",Digital Services,BT PLC,N/A,5400,N/A,N/A,03-JAN-17,2694184,412.02,0.00,Computer Services,N/A
Derby City Council,Organisation & Governance,"Information, Computing & Technology",Digital Services,BT PLC,N/A,5400,N/A,N/A,03-JAN-17,2694184,412.02,0.00,Computer Services,N/A
Derby City Council,People Services - Adults and Health,Public Health,Public Health,BURTON HOSPITALS NHS FOUNDATION TRUST,N/A,38929,N/A,N/A,03-JAN-17,2694188,1851.81,0.00,Genitourinary Medicine Services (GUM) - Out Of Area,N/A
Derby City Council,People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BURY METROPOLITAN BOROUGH COUNCIL,N/A,483401,N/A,N/A,03-JAN-17,2681089,860.00,0.00,Pupil Premium Grant,N/A
Derby City Council,People Services - Children & Young People,Learning & Inclusion,Non-Schools,CACHE,N/A,943,N/A,N/A,03-JAN-17,2693576,595.00,0.00,Programme Delivery,Healthcare Services
Derby City Council,People Services - Adults and Health,Social Care Activities,Mental Health,CARITAS RECRUITMENT LTD,N/A,264432,N/A,N/A,03-JAN-17,2694145,1400.00,0.00,Safeguarding Adults,Healthcare Services
Derby City Council,Organisation & Governance,"Information, Computing & Technology",Digital Services,CDW LTD,N/A,465403,N/A,N/A,03-JAN-17,2694330,7000.00,0.00,Computer Services,Information Technology Broadcasting and
Derby City Council,Communities & Place,"Occupational Health, Safety, Markets & Bereavement Services","Communities, Environment & Regulatory Services",CORONA ENERGY,N/A,768,N/A,N/A,03-JAN-17,2688926,1174.57,0.00,Eagle Market Service Charge,Power Generation and Distribution Machin
Derby City Council,Communities & Place,"Occupational Health, Safety, Markets & Bereavement Services","Communities, Environment & Regulatory Services",CORONA ENERGY,N/A,768,N/A,N/A,03-JAN-17,2688923,542.50,0.00,Market Hall - Service Charge,Power Generation and Distribution Machin
Derby City Council,Communities & Place,"Occupational Health, Safety, Markets & Bereavement Services","Communities, Environment & Regulatory Services",CORONA ENERGY,N/A,768,N/A,N/A,03-JAN-17,2692972,3353.16,0.00,Crematorium,Power Generation and Distribution Machin
Derby City Council,Communities & Place,Leisure,"Leisure, Culture and Tourism",CORONA ENERGY,N/A,768,N/A,N/A,03-JAN-17,2686027,3381.82,0.00,Derby Multi Use Sports Arena,Power Generation and Distribution Machin
Derby City Council,Communities & Place,Strategic Asset Management and Estates,"Regeneration, Property & Housing",CORONA ENERGY,N/A,768,N/A,N/A,03-JAN-17,2688931,893.57,0.00,Surplus Properties,Power Generation and Distribution Machin
Derby City Council,Communities & Place,Regeneration Projects,"Regeneration, Property & Housing",CORONA ENERGY,N/A,768,N/A,N/A,03-JAN-17,2694000,504.73,0.00,Riverside Chambers,Power Generation and Distribution Machin
Derby City Council,Organisation & Governance,Facilities Management,Strategic Services and Organisational Development,CORONA ENERGY,N/A,768,N/A,N/A,03-JAN-17,2688930,1916.37,0.00,Council House,Power Generation and Distribution Machin
Derby City Council,People Services - Children & Young People,Early Intervention & Integrated Safeguarding,Non-Schools,DERBY CITY SUNDRY PAYMENTS,N/A,1155,N/A,N/A,03-JAN-17,2693627,2055.00,0.00,Legal Fees,N/A
Derby City Council,People Services - Adults and Health,"Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,N/A,1177,N/A,N/A,03-JAN-17,2685238,7303.48,0.00,Hospital Team,Education and Training Services
Derby City Council,People Services - Children & Young People,Commissioning,Non-Schools,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,N/A,1177,N/A,N/A,03-JAN-17,2685227,18058.00,0.00,Camhs - Project,Education and Training Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,N/A,1177,N/A,N/A,03-JAN-17,2685501,800.00,0.00,The Light House Residential,Education and Training Services
Derby City Council,Communities & Place,Refuse & Waste Management,"Strategic Partnerships, Planning & Streetpride",DERBYSHIRE COUNTY COUNCIL,N/A,1216,N/A,N/A,03-JAN-17,2694191,81847.11,0.00,Waste Disposal,Education and Training Services
Derby City Council,Communities & Place,Refuse & Waste Management,"Strategic Partnerships, Planning & Streetpride",DERBYSHIRE COUNTY COUNCIL,N/A,1216,N/A,N/A,03-JAN-17,2694191,88680.64,0.00,Waste Disposal,Education and Training Services
Derby City Council,Communities & Place,Refuse & Waste Management,"Strategic Partnerships, Planning & Streetpride",DERBYSHIRE COUNTY COUNCIL,N/A,1216,N/A,N/A,03-JAN-17,2694191,3183.81,0.00,Waste Disposal,Education and Training Services
Derby City Council,Communities & Place,Refuse & Waste Management,"Strategic Partnerships, Planning & Streetpride",DERBYSHIRE COUNTY COUNCIL,N/A,1216,N/A,N/A,03-JAN-17,2694191,22830.22,0.00,Waste Disposal,Education and Training Services
Derby City Council,Communities & Place,Refuse & Waste Management,"Strategic Partnerships, Planning & Streetpride",DERBYSHIRE COUNTY COUNCIL,N/A,1216,N/A,N/A,03-JAN-17,2694191,578909.11,0.00,Waste Disposal,Education and Training Services
Derby City Council,Communities & Place,Refuse & Waste Management,"Strategic Partnerships, Planning & Streetpride",DERBYSHIRE COUNTY COUNCIL,N/A,1216,N/A,N/A,03-JAN-17,2694191,1087.15,0.00,Waste Disposal,Education and Training Services
Derby City Council,Organisation & Governance,HR Casework,Governance and Assurance,DISCLOSURE AND BARRING SERVICE,N/A,146440,N/A,N/A,03-JAN-17,2694505,12760.00,0.00,HR Shared Services,N/A
Derby City Council,Organisation & Governance,HR Casework,Governance and Assurance,DISCLOSURE AND BARRING SERVICE,N/A,146440,N/A,N/A,03-JAN-17,2694506,11357.00,0.00,HR Shared Services,N/A
Derby City Council,Communities & Place,Economic Regeneration,"Regeneration, Property & Housing",DNLCC,N/A,246414,N/A,N/A,03-JAN-17,2694143,37445.75,0.00,Economic Regeneration,Public Utilities and Public Sector Relat
Derby City Council,Adults Health and Housing,Capital Expenditure ,Capital Expenditure ,E and M BUILDING SERVICES,N/A,124751,N/A,N/A,03-JAN-17,2694320,980.00,0.00,Disability Adaptions,Building and Construction and Maintenanc
Derby City Council,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",ENTERPRISE FLEX E RENT LTD,N/A,277434,N/A,N/A,03-JAN-17,2675851,13061.56,0.00,Fleet Hire,Transportation and Storage and Mail Serv
Derby City Council,Organisation & Governance,"Information, Computing & Technology",Digital Services,FGI LTD,N/A,107788,N/A,N/A,03-JAN-17,2692183,509.00,0.00,Computer Services,Education and Training Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",GARFITTS INTERNATIONAL LTD,N/A,1974,N/A,N/A,03-JAN-17,2686065,423.31,0.00,Grounds Maintenance,Service Industry Machinery and Equipment
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",GARFITTS INTERNATIONAL LTD,N/A,1974,N/A,N/A,03-JAN-17,2686065,79.83,0.00,Grounds Maintenance,Service Industry Machinery and Equipment
Derby City Council,Communities & Place,Building Consultancy and Emergency Planning,"Communities, Environment & Regulatory Services",GTM GO TRAFFIC MANAGEMENT,N/A,200402,N/A,N/A,03-JAN-17,2694156,838.00,0.00,Building Control,Defense and Law Enforcement and Security
Derby City Council,Communities & Place,Strategic Housing,"Regeneration, Property & Housing",GUINNESS NORTHERN COUNTIES,N/A,117863,N/A,N/A,03-JAN-17,2637385,28293.21,0.00,Bedford Street,N/A
Derby City Council,Communities & Place,Strategic Housing,"Regeneration, Property & Housing",GUINNESS NORTHERN COUNTIES,N/A,117863,N/A,N/A,03-JAN-17,2637385,-6780.93,0.00,Bedford Street,N/A
Derby City Council,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",GVA GRIMLEY LTD,N/A,100958,N/A,N/A,03-JAN-17,2694148,11843.00,0.00,Central Traffic Management,Management and Business Professionals an
Derby City Council,Adults Health and Housing,Capital Expenditure ,Capital Expenditure ,H AND R GROUNDWORKS AND LANDSCAPING LTD,N/A,471215,N/A,N/A,03-JAN-17,2693857,1550.00,0.00,Estates Pride - General,Environmental Services
Derby City Council,Adults Health and Housing,Capital Expenditure ,Capital Expenditure ,H AND R GROUNDWORKS AND LANDSCAPING LTD,N/A,471215,N/A,N/A,03-JAN-17,2693857,7950.00,0.00,Estates Pride - General,Environmental Services
Derby City Council,Communities & Place,Strategic Housing,"Regeneration, Property & Housing",HALL AND BENSON,N/A,186678,N/A,N/A,03-JAN-17,2694512,510.00,0.00,Homelessness Prevention Fund,N/A
Derby City Council,Communities & Place,Culture & Business Development,"Leisure, Culture and Tourism",HAWTHORN THEATRICAL LTD,N/A,39654,N/A,N/A,03-JAN-17,2692185,2209.50,0.00,Derby Live - Head Quarters,Electrical systems and Lighting and comp
Derby City Council,People Services - Children & Young People,Early Intervention & Integrated Safeguarding,Non-Schools,HILLBROOKE GUEST HOUSE,N/A,1900,N/A,N/A,03-JAN-17,2680380,455.00,0.00,MAT Team under 11's,Travel and Food and Lodging and Entertai
Derby City Council,People Services - Children & Young People,Early Intervention & Integrated Safeguarding,Non-Schools,HILLBROOKE GUEST HOUSE,N/A,1900,N/A,N/A,03-JAN-17,2688875,455.00,0.00,MAT Team under 11's,Travel and Food and Lodging and Entertai
Derby City Council,People Services - Children & Young People,Early Intervention & Integrated Safeguarding,Non-Schools,HILLBROOKE GUEST HOUSE,N/A,1900,N/A,N/A,03-JAN-17,2692130,455.00,0.00,MAT Team under 11's,Travel and Food and Lodging and Entertai
Derby City Council,People Services - Children & Young People,Early Intervention & Integrated Safeguarding,Non-Schools,HILLBROOKE GUEST HOUSE,N/A,1900,N/A,N/A,03-JAN-17,2692161,455.00,0.00,MAT Team under 11's,Travel and Food and Lodging and Entertai
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,INTEGRATE FAMILIES,N/A,187006,N/A,N/A,03-JAN-17,2694008,1620.00,0.00,Adoption Support Fund,N/A
Derby City Council,Organisation & Governance,Communication and Consultation,Strategic Services and Organisational Development,JIGSAW SYSTEMS LTD,N/A,15057,N/A,N/A,03-JAN-17,2694012,1276.00,0.00,Corporate Communications,Information Technology Broadcasting and
Derby City Council,Neighbourhoods,Capital Expenditure ,Capital Expenditure ,JOULES LTD,N/A,485409,N/A,N/A,03-JAN-17,2694155,23890.00,0.00,Building Frontage Enhancement Scheme,N/A
Derby City Council,Organisation & Governance,Facilities Management,Strategic Services and Organisational Development,K H PACKAGING AND DISPOSABLES LTD,N/A,2247,N/A,N/A,03-JAN-17,2693753,578.75,0.00,Cleaning Operating Account,Cleaning Equipment and Supplies
Derby City Council,Communities & Place,Leisure,"Leisure, Culture and Tourism",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2692951,420.00,0.00,Derby Multi Use Sports Arena,Environmental Services
Derby City Council,Communities & Place,Leisure,"Leisure, Culture and Tourism",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2692951,420.00,0.00,Derby Multi Use Sports Arena,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694095,5144.10,0.00,Waste Transfer Station - London Road Depot,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694093,1071.08,0.00,Markets - StreetPride,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694174,2855.66,0.00,Waste Transfer Station - London Road Depot,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694175,3412.95,0.00,Waste Transfer Station - London Road Depot,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694177,3139.70,0.00,Waste Transfer Station - London Road Depot,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694176,573.11,0.00,Grounds Maintenance,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694178,997.75,0.00,Grounds Maintenance,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694178,395.10,0.00,Grounds Maintenance,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2671647,528.14,0.00,Markets - StreetPride,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694160,953.32,0.00,Markets - StreetPride,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694169,986.12,0.00,Markets - StreetPride,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694173,1080.05,0.00,Markets - StreetPride,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694179,197.28,0.00,Grounds Maintenance Derby Homes,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694179,42.24,0.00,Grounds Maintenance Derby Homes,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694179,1147.60,0.00,Grounds Maintenance Derby Homes,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694183,4042.08,0.00,Grounds Maintenance Derby Homes,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694183,-4042.08,0.00,Grounds Maintenance Derby Homes,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694183,3975.52,0.00,Grounds Maintenance Derby Homes,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MAGFERN RECYCLING LTD,N/A,2558,N/A,N/A,03-JAN-17,2694183,66.56,0.00,Grounds Maintenance Derby Homes,Environmental Services
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MANSFIELD SAND COMPANY LTD,N/A,11790,N/A,N/A,03-JAN-17,2665067,900.00,0.00,Grounds Maintenance - Allestree Golf,Structures and Building and Construction
Derby City Council,Communities & Place,Grounds Maintenance & Cleansing,"Strategic Partnerships, Planning & Streetpride",MANSFIELD SAND COMPANY LTD,N/A,11790,N/A,N/A,03-JAN-17,2665067,-9.90,0.00,Grounds Maintenance - Allestree Golf,Structures and Building and Construction
Derby City Council,Organisation & Governance,Finance,Finance,MATRIX SCM LTD,N/A,123688,N/A,N/A,03-JAN-17,2694150,118695.65,0.00,Temporary Workers Control A/C,N/A
Derby City Council,Organisation & Governance,Finance,Finance,MATRIX SCM LTD,N/A,123688,N/A,N/A,03-JAN-17,2694150,3.15,0.00,Temporary Workers Control A/C,N/A
Derby City Council,Organisation & Governance,Finance,Finance,MATRIX SCM LTD,N/A,123688,N/A,N/A,03-JAN-17,2694150,-3.15,0.00,Temporary Workers Control A/C,N/A
Derby City Council,Communities & Place,Strategic Housing,"Regeneration, Property & Housing",MCCONNELLS (MIDLANDS) LTD,N/A,2917,N/A,N/A,03-JAN-17,2680800,497.67,0.00,Private Sector Housing,Editorial and Design and Graphic and Fin
Derby City Council,Communities & Place,Strategic Housing,"Regeneration, Property & Housing",MCCONNELLS (MIDLANDS) LTD,N/A,2917,N/A,N/A,03-JAN-17,2680800,93.53,0.00,Private Sector Housing,Editorial and Design and Graphic and Fin
