Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered = 31 December 2013 - 24 January 2014,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
75 TAXIS LTD,112973,836.00,1914141,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,882.00,1908421,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,672.00,1914100,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,352.00",1914109,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,867.20,1914115,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,741.00,1914128,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,555.00,1914099,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,304.00,1914089,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,888.00,1914130,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,304.00,1914089,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,718.50,1908344,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,768.00,1920190,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,008.00",1904089,03-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,882.00,1914116,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,211.05,1914107,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,756.00,1914081,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,633.15,1914107,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,847.00,1914108,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,1136,368.00,1904184,10-JAN-14,Children & Young People,Non-Schools,Under 11's Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
75 TAXIS LTD,1136,"1,117.00",1919271,23-JAN-14,Children & Young People,Non-Schools,Under 11's Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
9 GRACE ROAD LTD,10479,"3,400.00",1917432,23-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBACAS CONSULTING LTD,125692,"1,265.50",1914432,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,Minor/Major Adaptations under �1k,Lift Repairs - Reactive Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBACAS CONSULTING LTD,125692,"1,341.43",1911053,17-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,Minor/Major Adaptations under �1k,Lift Repairs - Reactive Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBACAS CONSULTING LTD,125692,"1,328.78",1904202,07-JAN-14,Neighbourhoods,Planning & Property Services,Property Maintenance,Other Hired And Contracted Services,Agency Payments,Other Establishments
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1918377,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"8,184.19",1918560,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1918559,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1918374,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1917689,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1917847,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1918561,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1918030,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1918562,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1917528,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1918034,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1918207,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1917696,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1917687,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1918197,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1918028,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1918554,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1918196,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1918029,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1917688,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,845.28",1917843,23-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABRITAS,9919,-968.75,1879297,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Derby Homes Finder,Development Days,Supplies And Services,Communications And Computing
ABRITAS,9919,"1,937.50",1879297,10-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Derby Homes Finder,Computer Sys Development,Supplies And Services,Communications And Computing
ABRITAS,9919,968.75,1879297,10-JAN-14,Resources,ICT,Information Services,Software Maintenance and Support,Supplies And Services,Communications And Computing
ABSOLUTE INSULATION LTD,163406,"3,021.85",1907062,10-JAN-14,Adults Health and Housi,Adults Health and Housing,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABSOLUTE INSULATION LTD,163406,"8,738.20",1907062,10-JAN-14,Adults Health and Housi,Adults Health and Housing,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ACCLIMBATIZE LTD,124528,540.00,1911041,17-JAN-14,Children & Young People,Non-Schools,Darley Barn,Outings Visits And Activities,Supplies And Services,Services
ACORN FOSTERING SERVICES LTD,188,"4,424.14",1914485,17-JAN-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACTION HOUSING AND SUPPORT LTD,71389,"7,100.00",1897641,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,HRS Contract Payments,Miscellaneous Services,Supplies And Services,Services
ACTION HOUSING AND SUPPORT LTD,71389,"7,100.00",1897639,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,HRS Contract Payments,Miscellaneous Services,Supplies And Services,Services
ACTONS SOLICITORS,184340,"3,315.70",1912829,17-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Housing Options (Private),Miscellaneous Services,Supplies And Services,Services
ADDICTION DEPENDENCY SOLUTIONS ADS,148379,"119,814.25",1903569,03-JAN-14,"Adults, Health and Hous",Public Health,Alcohol Services,Other Hired And Contracted Services,Agency Payments,Other Establishments
ADDLESHAW GODDARD LLP,8649,977.80,1915161,23-JAN-14,Adults Health and Housi,Adults Health and Housing,PFI Scheme,Capital Expenditure,Capital Expenditure,Capital Expenditure
ADM PLANT HIRE,209,446.07,1908876,10-JAN-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,496.24,1908866,10-JAN-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,453.92,1908879,10-JAN-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,935.00,1906366,07-JAN-14,Neighbourhoods,Neighbourhoods,Markeaton Park,Capital Expenditure,Capital Expenditure,Capital Expenditure
ADM PLANT HIRE,209,"1,422.36",1906369,07-JAN-14,Neighbourhoods,Leisure & Culture,Markeaton Park Restoration Project,"Minor Alterations and Improvements Over �10,000",Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,732.00,1918993,23-JAN-14,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Maintenance Of Playgrounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,607.80,1904185,07-JAN-14,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Maintenance Of Playgrounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,660.00,1915431,21-JAN-14,Neighbourhoods,Neighbourhoods,Sinfin Moor Park,Capital Expenditure,Capital Expenditure,Capital Expenditure
ADOPTION UK,210,426.75,1911447,14-JAN-14,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,527.75,1911462,14-JAN-14,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,700.00,1912332,14-JAN-14,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,670.25,1911458,14-JAN-14,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,527.75,1911464,14-JAN-14,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,538.88,1911452,14-JAN-14,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADT FIRE AND SECURITY PLC,170360,551.78,1893754,24-JAN-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADT FIRE AND SECURITY PLC,170360,712.78,1868891,14-JAN-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADT FIRE AND SECURITY PLC,170360,581.84,1903587,14-JAN-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
AEBI SCHMIDT,86629,623.81,1915276,21-JAN-14,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
AGGREGATE INDUSTRIES UK LTD,117850,630.10,1900422,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,777.20",1901970,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,717.91,1917166,23-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,962.03,1900952,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,511.20",1901304,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,867.00,1917150,23-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,408.84",1901620,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,189.98",1901569,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,070.49",1901243,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,524.75,1902051,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,249.72",1900434,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,367.36",1901372,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,696.11",1917220,23-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,041.74",1900417,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,482.77,1901577,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,113.31",1901346,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,783.51,1917222,23-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,854.76,1900941,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,549.10,1900917,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,221.14",1901621,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,070.36",1901580,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,752.99,1917205,23-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,357.47",1901315,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"-1,070.49",1901243,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,553.55",1900904,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,070.49",1901243,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,843.32,1902041,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,508.80,1901364,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,555.09,1901352,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,754.42,1918881,23-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,097.36",1900924,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"2,251.63",1901295,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,986.46,1917068,23-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,741.16,1900452,10-JAN-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AIR PRODUCTS CRYOEASE SERVICES,124140,639.78,1903948,03-JAN-14,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Chemicals/Fertilisers/Insecticides,Supplies And Services,"Equipment, Furniture And Materials"
AIT PARTNERSHIP GROUP LTD,100718,875.00,1903434,03-JAN-14,Resources,ICT,Information Services,Hardware Maintenance And Support,Supplies And Services,Communications And Computing
ALBATROSS CARS,118390,-540.00,1908406,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ALBATROSS CARS,118390,"1,140.00",1920152,23-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ALBATROSS CARS,118390,520.00,1908382,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ALBATROSS CARS,118390,540.00,1908406,10-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ALBATROSS CARS,118390,522.00,1914086,17-JAN-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
