Suppliers Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered - 24 November-28 December 2014,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
44A LITTLEOVER LANE,10476,"3,784.00",2137642,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",2137895,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",2153882,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",2153659,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,111.24",2138404,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
4CHILDREN,54,"1,164.00",2150462,12-DEC-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
4CHILDREN,54,"2,022.45",2150464,12-DEC-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
4CHILDREN,54,"15,966.92",2157692,22-DEC-14,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
4CHILDREN,54,"18,692.98",2157047,18-DEC-14,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
4CHILDREN,54,"13,630.30",2157058,18-DEC-14,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
75 TAXIS LTD,1136,628.20,2143310,05-DEC-14,"Adults, Health and Housing",Community Support,Homecare Enablement Team,Taxi Fares,Transport Costs,Public Transport And Other Allowances
75 TAXIS LTD,112973,"1,026.00",2149756,12-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,691.00",2149763,12-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,950.00,2149765,12-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,888.00,2145294,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,280.00",2145321,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,185.00",2145306,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,111.50",2145285,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,200.00",2145293,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,206.00",2149801,12-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,710.50,2149764,12-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,076.00",2145316,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"2,280.00",2149757,12-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,036.00",2145347,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,280.00",2149789,12-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,910.10",2149788,12-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,573.25,2149769,12-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,546.00,2145333,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,380.00",2145307,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,040.00",2145305,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,918.00,2156788,18-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,873.00,2145360,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,192.00",2145361,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,640.00",2145348,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"3,154.00",2145331,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
9 GRACE ROAD LTD,10479,"3,400.00",2137670,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
9 GRACE ROAD LTD,10479,"3,400.00",2153752,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
A M PROPERTY SERVICES LTD,121,"2,400.00",2138733,25-NOV-14,Adults Health and Housi,Capital Expenditure,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,670.00,2148108,09-DEC-14,Adults Health and Housi,Capital Expenditure,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A R TENNANT LTD,7477,100.00,2140380,28-NOV-14,Neighbourhoods,Environmental & Regulatory Services,Allenton Market,Collection and Disposal of Refuse,Supplies And Services,Services
A R TENNANT LTD,7477,300.00,2140380,28-NOV-14,Neighbourhoods,Environmental & Regulatory Services,Eagle Market Service Charge,Collection and Disposal of Refuse,Supplies And Services,Services
A R TENNANT LTD,7477,700.00,2140380,28-NOV-14,Neighbourhoods,Environmental & Regulatory Services,Market Hall  Service Charge,Collection and Disposal of Refuse,Supplies And Services,Services
A R TENNANT LTD,7477,100.00,2145598,12-DEC-14,Neighbourhoods,Environmental & Regulatory Services,Allenton Market,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,300.00,2145598,12-DEC-14,Neighbourhoods,Environmental & Regulatory Services,Eagle Market Service Charge,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,700.00,2145598,12-DEC-14,Neighbourhoods,Environmental & Regulatory Services,Market Hall  Service Charge,Other Hired And Contracted Services,Agency Payments,Other Establishments
A WANDLESS SIGN SERVICES LTD,119990,"1,820.00",2157814,22-DEC-14,Neighbourhoods,Streetpride,Central Traffic Management,Signs - Routine Maintenace,Premises Costs,Repair And Maintenance - Buildings And Grounds
A WANDLESS SIGN SERVICES LTD,119990,"1,820.00",2118363,28-NOV-14,Neighbourhoods,Streetpride,Central Traffic Management,Signs - Routine Maintenace,Premises Costs,Repair And Maintenance - Buildings And Grounds
A WANDLESS SIGN SERVICES LTD,119990,700.00,2132083,28-NOV-14,Neighbourhoods,Streetpride,Central Traffic Management,Signs - Routine Maintenace,Premises Costs,Repair And Maintenance - Buildings And Grounds
A2B CARS,186883,"4,784.00",2121160,25-NOV-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
A2B CARS,218432,"1,568.00",2145329,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
A38 WOODLANDS,140,735.00,2145581,16-DEC-14,"Adults, Health and Housing",Home First,Housing Options (Private),Homeless B And B Charges,Transfer Payments,"Rent Allowances, Rebates, Housing Benefit"
ABBACAS CONSULTING LTD,125692,525.00,2155753,16-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Lift Repairs - Reactive Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2137804,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,681.37",2153805,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2152975,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2138239,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2153138,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2152812,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2137483,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2153807,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2153806,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2153627,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2152973,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,171.43",2152969,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2153803,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"5,106.37",2153626,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2137803,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2137559,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2137977,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2137484,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2138387,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2138386,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",2137725,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",2137340,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",2152709,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,667.04,2153472,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",2137978,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",2153628,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2153625,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2153322,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2153624,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2138221,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2138112,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2152967,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2152965,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2138384,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2137470,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2138490,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,531.76",2138111,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,531.76",2153802,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2138385,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,715.00,2137468,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"4,795.01",2138219,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2153801,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABLE CANOPIES LTD,218387,"17,643.75",2138605,25-NOV-14,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
ABSOLUTE INSULATION LTD,163406,104.05,2143886,05-DEC-14,Adults Health and Housi,Capital Expenditure,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABSOLUTE INSULATION LTD,163406,"1,026.95",2143886,05-DEC-14,Adults Health and Housi,Capital Expenditure,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ACE NURSERY,14886,"10,362.70",2157927,22-DEC-14,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
ACORN CARE AND EDUCATION LTD,185515,"13,147.67",2150075,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Special Needs -Schools,Transfer Payments,Education
ACORN CARE AND EDUCATION LTD,185515,"15,500.00",2139768,28-NOV-14,Children & Young People,Schools Block,Out of Authority Education Placements,Special Needs -Schools,Transfer Payments,Education
ACORN CARE AND EDUCATION LTD,185515,"15,500.00",2150070,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Special Needs -Schools,Transfer Payments,Education
ACORN CARE AND EDUCATION LTD,185515,"15,500.00",2150062,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Special Needs -Schools,Transfer Payments,Education
ACORN CARE AND EDUCATION LTD,185515,"15,456.67",2150077,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Special Needs -Schools,Transfer Payments,Education
ACORN CARE AND EDUCATION LTD,185515,"15,500.00",2150072,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Special Needs -Schools,Transfer Payments,Education
ACORN CARE AND EDUCATION LTD,185515,"15,500.00",2150060,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Special Needs -Schools,Transfer Payments,Education
ACORN CARE AND EDUCATION LTD,185515,"9,347.17",2149504,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Special Needs -Schools,Transfer Payments,Education
ACORN CARE AND EDUCATION LTD,185515,"15,500.00",2150068,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Special Needs -Schools,Transfer Payments,Education
ACORN FOSTERING SERVICES LTD,188,"2,738.57",2149028,12-DEC-14,Children & Young People,Non,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,547.71,2148754,12-DEC-14,Children & Young People,Non,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"2,738.57",2138896,28-NOV-14,Children & Young People,Non,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"3,085.94",2138905,28-NOV-14,Children & Young People,Non,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"3,810.86",2149015,12-DEC-14,Children & Young People,Non,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"2,988.42",2149019,12-DEC-14,Children & Young People,Non,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"2,829.86",2148132,12-DEC-14,Children & Young People,Non,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"3,937.88",2148128,12-DEC-14,Children & Young People,Non,3045301 Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACTION HOUSING AND SUPPORT LTD,71389,"23,000.00",2139758,28-NOV-14,Neighbourhoods,Capital Expenditure,Livewell Recovery Support,Capital Expenditure,Capital Expenditure,Capital Expenditure
ACTION HOUSING AND SUPPORT LTD,71389,"20,000.00",2143821,05-DEC-14,Neighbourhoods,Capital Expenditure,Livewell Recovery Support,Capital Expenditure,Capital Expenditure,Capital Expenditure
ACTION HOUSING AND SUPPORT LTD,71389,"20,000.00",2140670,28-NOV-14,Neighbourhoods,Capital Expenditure,Livewell Recovery Support,Capital Expenditure,Capital Expenditure,Capital Expenditure
