Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 27 Jan 14-23 Feb 14,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
75 TAXIS LTD,112973,301.50,1928691,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,703.00,1934224,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,755.00",1934153,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,824.00",1928633,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,176.00",1934155,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,121.50",1940086,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,523.25,1934241,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,838.50,1934221,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,216.00",1934256,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,180.00",1928634,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,976.00",1934191,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,560.00",1928600,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,332.00",1934154,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,240.00",1934151,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,910.10,1928654,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,302.00",1934193,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,342.00",1928671,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,647.40,1934253,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,577.60,1934257,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,260.00",1928669,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,102.00",1934254,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,670.10",1934206,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,684.00,1934152,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,180.00",1928585,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,938.00",1928690,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,062.10",1934189,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,912.00,1934172,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"2,394.00",1928652,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,637.00,1934208,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"2,280.00",1928599,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,040.00",1928670,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"3,071.00",1928598,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,910.10,1934190,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,912.50,1928612,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,904.50,1928691,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,080.00",1934192,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,596.00",1928613,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,888.00,1934207,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,028.00",1934205,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,309.00",1928584,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
9 GRACE ROAD LTD,10479,"3,400.00",1938941,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
A M PROPERTY SERVICES LTD,121,"3,556.80",1928381,11-FEB-14,Adults Health and Housi,Adults Health and Housing,Better At Home Grants,Capital Expenditure,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"8,500.00",1936511,18-FEB-14,Adults Health and Housi,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,980.00,1925073,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,Minor/Major Adaptations under �1k,Minor Adaptations,Supplies And Services,Services
A R TENNANT LTD,7477,100.00,1933268,18-FEB-14,Neighbourhoods,Environmental & Regulatory Services,Allenton Market,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,300.00,1933268,18-FEB-14,Neighbourhoods,Environmental & Regulatory Services,Eagle Market Service Charge,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,700.00,1933268,18-FEB-14,Neighbourhoods,Environmental & Regulatory Services,Market Hall - Service Charge,Residential Care Homes,Agency Payments,Voluntary Associations
A W LYMN,132,-224.00,1928857,11-FEB-14,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,"1,250.00",1928857,11-FEB-14,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A WANDLESS SIGN SERVICES LTD,119990,879.00,1939453,21-FEB-14,Neighbourhoods,Neighbourhoods,Better By Bus Scheme,Capital Expenditure,Capital Expenditure,Capital Expenditure
A WANDLESS SIGN SERVICES LTD,119990,886.75,1939208,18-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Coordination & Strategy,Signs - Routine Maintenace,Premises Costs,Repair And Maintenance - Buildings And Grounds
AB COMPONENTS LTD,135357,464.74,1927707,11-FEB-14,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
ABBACAS CONSULTING LTD,125692,461.79,1939760,21-FEB-14,Neighbourhoods,Neighbourhoods,Connecting Derby / Intergrated Transport including maintenance,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABBACAS CONSULTING LTD,125692,873.20,1923277,31-JAN-14,"Adults, Health and Hous",Older Adults and Reablement,Minor/Major Adaptations under �1k,Miscellaneous Services,Supplies And Services,Services
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1938298,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1937955,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1937954,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1938299,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1937956,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1938134,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1938300,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1938678,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1937767,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1939028,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1938493,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1938679,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1937765,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY GLASS DERBY LTD,153,"3,350.00",1929329,07-FEB-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBEY GLASS DERBY LTD,153,426.00,1929332,07-FEB-14,Neighbourhoods,Planning & Property Services,St James Junior,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBEYDALE,10487,"1,705.28",1937951,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1938677,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1939025,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1937953,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1938843,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1937952,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,845.28",1938131,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABM PLANT HIRE LTD,180349,475.00,1928324,11-FEB-14,Adults Health and Housi,Adults Health and Housing,One-off Mods/Major Refurbishments,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABM PLANT HIRE LTD,180349,360.00,1928324,11-FEB-14,Adults Health and Housi,Adults Health and Housing,One-off Mods/Major Refurbishments,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABSOLUTE INSULATION LTD,163406,"1,743.25",1939440,21-FEB-14,Adults Health and Housi,Adults Health and Housing,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABSOLUTE INSULATION LTD,163406,"1,170.25",1939440,21-FEB-14,Adults Health and Housi,Adults Health and Housing,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ACCELERATOR ENTERTAINMENTS LTD,153398,"4,635.08",1936255,18-FEB-14,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Artistes Fees,Supplies And Services,Fees
ACCELERATOR ENTERTAINMENTS LTD,153398,-351.60,1936255,18-FEB-14,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Artistes Fees,Supplies And Services,Fees
ACE NURSERY,14886,"16,480.30",1930025,11-FEB-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
ACE STAINLESS FABRICATIONS LTD,25109,"1,575.00",1936260,18-FEB-14,Neighbourhoods,Leisure & Culture,Derby Live - Head Quarters,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ACKROYD HOUSE,186695,"1,245.42",1938252,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ACORN CARE AND EDUCATION LTD,185515,"15,456.66",1924602,07-FEB-14,Children & Young People,Schools Block,Recoup/Ind Fee's Spec,Special Needs -Schools,Transfer Payments,Education
ACORN FOSTERING SERVICES LTD,188,"3,069.00",1922764,28-JAN-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"4,145.14",1922761,28-JAN-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"3,009.21",1922760,28-JAN-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,"1,194.00",1927710,11-FEB-14,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,"1,194.00",1918951,31-JAN-14,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,750.00,1922543,31-JAN-14,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN SERVICES LTD,186616,"116,170.18",1923642,04-FEB-14,Children & Young People,Non-Schools,Multi Systemic Therapy (MST),Other Hired And Contracted Services,Agency Payments,Other Establishments
ACTION FOR CHILDREN SERVICES LTD,186616,"94,789.70",1929150,07-FEB-14,Children & Young People,Non-Schools,Multi Systemic Therapy (MST),Other Hired And Contracted Services,Agency Payments,Other Establishments
ACTION FOR CHILDREN SERVICES LTD,186616,"18,857.14",1923649,07-FEB-14,Children & Young People,Non-Schools,Young Carers Project - Jf,Other Hired And Contracted Services,Agency Payments,Other Establishments
ACTION HOUSING AND SUPPORT LTD,71389,"11,333.00",1926202,04-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,HRS Contract Payments,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACTION HOUSING AND SUPPORT LTD,71389,"7,100.00",1926205,11-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,HRS Contract Payments,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ADASS,186657,450.00,1925378,04-FEB-14,"Adults, Health and Hous",Strategic Director,Strategic Director's,Subscriptions And Registrations,Supplies And Services,Grants And Subscriptions
ADM PLANT HIRE,209,431.00,1934550,18-FEB-14,Neighbourhoods,Neighbourhoods,Fullens Lock Play Area,Capital Expenditure,Capital Expenditure,Capital Expenditure
ADM PLANT HIRE,209,463.91,1934545,14-FEB-14,Neighbourhoods,Neighbourhoods,Markeaton Park,Capital Expenditure,Capital Expenditure,Capital Expenditure
ADM PLANT HIRE,209,"1,744.00",1929120,07-FEB-14,Neighbourhoods,Neighbourhoods,Markeaton Park,Capital Expenditure,Capital Expenditure,Capital Expenditure
ADM PLANT HIRE,209,"1,900.00",1929164,07-FEB-14,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Educational Consumable Materials,Supplies And Services,"Equipment, Furniture And Materials"
ADM PLANT HIRE,209,"1,680.00",1933768,14-FEB-14,Neighbourhoods,Environmental & Regulatory Services,Cemeteries,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
ADM PLANT HIRE,209,605.00,1933630,14-FEB-14,Neighbourhoods,Environmental & Regulatory Services,Cemeteries,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
ADM PLANT HIRE,209,447.00,1929112,07-FEB-14,Neighbourhoods,Streetpride,Grounds Maintenance,Equipment - Sport And Leisure,Supplies And Services,"Equipment, Furniture And Materials"
ADM PLANT HIRE,209,980.00,1934540,14-FEB-14,Neighbourhoods,Environmental & Regulatory Services,Cemeteries,Maintenance Of Grounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,854.00,1933463,14-FEB-14,Neighbourhoods,Leisure & Culture,Outdoor Amenities,"Minor Alterations and Improvements Over �10,000",Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,"1,125.00",1915211,31-JAN-14,Neighbourhoods,Streetpride,Community Budget 2013-14,Project Activities General,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,"-1,125.00",1915211,31-JAN-14,Neighbourhoods,Streetpride,Community Budget 2013-14,Project Activities General,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,"1,125.00",1915211,31-JAN-14,Neighbourhoods,Streetpride,Community Budget 2013-14,Project Activities General,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,"1,227.34",1940266,21-FEB-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,547.54,1928962,07-FEB-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,"1,132.64",1939404,18-FEB-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,641.38,1928969,07-FEB-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,445.90,1940271,21-FEB-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,195.42,1940271,21-FEB-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,550.00,1930212,11-FEB-14,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,670.25,1930190,11-FEB-14,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
