DIRECTORATE,FIN.PROCESSING DATE,MCH.MERCHANT NAME - ORIGINAL,FIN.TRANSACTION AMOUNT,MCH.MCC DESCRIPTION
AHH,14/05/2019,TRAVELODGE GB0000,103.00,TRAVELODGE
AHH,14/05/2019,TRAVELODGE GB0000,124.98,TRAVELODGE
AHH,07/05/2019,TRAVELODGE GB0000,286.00,TRAVELODGE
AHH,07/05/2019,TRAVELODGE GB0000,246.95,TRAVELODGE
AHH,15/05/2019,AMZNMKTPLACE,143.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,24/06/2019,DOMINOS PIZZA UK & IRE,48.16,"EATING PLACES, RESTAURANTS"
CYP,25/06/2019,PRIMARK 546,27.00,FAMILY CLOTHING STORES
CYP,24/06/2019,THAI EXPRESS DERBY,9.70,FAST FOOD RESTAURANTS
CYP,24/06/2019,KFC DERBY,4.29,FAST FOOD RESTAURANTS
CYP,24/06/2019,H & M,43.96,MEN'S AND WOMEN'S CLOTHING STORES
CYP,24/06/2019,ARGOS RETAIL GROUP,9.99,DISCOUNT STORES
CYP,13/06/2019,ARGOS RETAIL GROUP,9.99,DISCOUNT STORES
CYP,13/06/2019,ARGOS RETAIL GROUP,98.97,DISCOUNT STORES
CYP,01/05/2019,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP,03/06/2019,BEMBRIDGE CONVENIENCE,20.00,"CANDY, NUT, CONFECTIONERY STORES"
CYP,03/06/2019,BEMBRIDGE CONVENIENCE,32.00,"CANDY, NUT, CONFECTIONERY STORES"
CYP,03/06/2019,CENTRAL ENG COOP,2.20,DEPARTMENT STORES
CYP,22/05/2019,B&M RETAIL LTD,4.78,DISCOUNT STORES
CYP,10/04/2019,MCDONALDS 308,20.37,"EATING PLACES, RESTAURANTS"
CYP,01/07/2019,MCDONALDS,24.74,FAST FOOD RESTAURANTS
CYP,03/06/2019,MCDONALDS,1.89,FAST FOOD RESTAURANTS
CYP,07/05/2019,KFC,17.85,FAST FOOD RESTAURANTS
CYP,10/04/2019,KFC,24.71,FAST FOOD RESTAURANTS
CYP,03/04/2019,MCDONALDS,29.63,FAST FOOD RESTAURANTS
CYP,26/04/2019,HMCOURTS-SERVICE.G,25.00,FINES
CYP,21/06/2019,ASDA SUPERSTORE,64.21,"GROCERY STORES, SUPERMARKETS"
CYP,21/06/2019,ASDA SUPERSTORE,9.19,"GROCERY STORES, SUPERMARKETS"
CYP,17/06/2019,ASDA SUPERSTORE,2.00,"GROCERY STORES, SUPERMARKETS"
CYP,17/06/2019,ASDA SUPERSTORE,11.00,"GROCERY STORES, SUPERMARKETS"
CYP,06/06/2019,ASDA SUPERSTORE,61.80,"GROCERY STORES, SUPERMARKETS"
CYP,06/06/2019,ASDA SUPERSTORE,3.00,"GROCERY STORES, SUPERMARKETS"
CYP,03/06/2019,ASDA SUPERSTORE,8.00,"GROCERY STORES, SUPERMARKETS"
CYP,03/06/2019,ASDA SUPERSTORE,4.17,"GROCERY STORES, SUPERMARKETS"
CYP,23/05/2019,ASDA SUPERSTORE,39.50,"GROCERY STORES, SUPERMARKETS"
CYP,23/05/2019,ASDA SUPERSTORE,1.75,"GROCERY STORES, SUPERMARKETS"
CYP,23/05/2019,ASDA SUPERSTORE,26.50,"GROCERY STORES, SUPERMARKETS"
CYP,22/05/2019,ALDI 102 772,27.51,"GROCERY STORES, SUPERMARKETS"
CYP,21/05/2019,SAINSBURYS SACAT 0751,10.00,"GROCERY STORES, SUPERMARKETS"
CYP,07/05/2019,ALDI 102 772,36.22,"GROCERY STORES, SUPERMARKETS"
CYP,24/04/2019,ASDA SUPERSTORE,36.83,"GROCERY STORES, SUPERMARKETS"
CYP,23/04/2019,ALDI 93 772,35.40,"GROCERY STORES, SUPERMARKETS"
CYP,15/04/2019,ASDA SUPERSTORE,123.29,"GROCERY STORES, SUPERMARKETS"
CYP,12/04/2019,ASDA SUPERSTORE,4.00,"GROCERY STORES, SUPERMARKETS"
CYP,09/04/2019,ASDA SUPERSTORE,8.04,"GROCERY STORES, SUPERMARKETS"
CYP,03/06/2019,AMZN MKTP UK MN6QF7R44,15.33,BOOK STORES
CYP,28/05/2019,WWW.NISBETS.COM,17.99,DIRECT MARKETING-CATALOG MERCHANTS
CYP,26/04/2019,WWW.NISBETS.COM,37.12,DIRECT MARKETING-CATALOG MERCHANTS
CYP,03/06/2019,AMAZON.CO.UK MN8TI9WQ4,41.91,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,24/06/2019,B&M RETAIL,9.35,DISCOUNT STORES
CYP,17/06/2019,ARGOS LTD,16.99,DISCOUNT STORES
CYP,20/05/2019,OSMASTON PARK,38.00,DISCOUNT STORES
CYP,02/05/2019,ARGOS LTD,38.00,DISCOUNT STORES
CYP,01/07/2019,SAINSBURYS SACAT 0751,11.40,"GROCERY STORES, SUPERMARKETS"
CYP,01/07/2019,SAINSBURYS SACAT 0751,5.00,"GROCERY STORES, SUPERMARKETS"
CYP,01/07/2019,ASDA GROCERIES ONLINE,63.96,"GROCERY STORES, SUPERMARKETS"
CYP,01/07/2019,ASDA GROCERIES ONLINE,3.44,"GROCERY STORES, SUPERMARKETS"
CYP,28/06/2019,SAINSBURYS SACAT 0751,6.20,"GROCERY STORES, SUPERMARKETS"
CYP,21/06/2019,TESCO STORES 5886,5.09,"GROCERY STORES, SUPERMARKETS"
CYP,21/06/2019,SAINSBURYS 0751,50.00,"GROCERY STORES, SUPERMARKETS"
CYP,21/06/2019,SAINSBURYS 0751,2.35,"GROCERY STORES, SUPERMARKETS"
CYP,17/06/2019,ICELAND,7.68,"GROCERY STORES, SUPERMARKETS"
CYP,14/06/2019,SAINSBURYS SACAT 0751,14.20,"GROCERY STORES, SUPERMARKETS"
CYP,14/06/2019,ASDA GROCERIES ONLINE,31.84,"GROCERY STORES, SUPERMARKETS"
CYP,13/06/2019,TNT NEWSAGENT,2.80,"GROCERY STORES, SUPERMARKETS"
CYP,10/06/2019,SAINSBURYS SACAT 0751,7.50,"GROCERY STORES, SUPERMARKETS"
CYP,31/05/2019,ASDA GROCERIES ONLINE,55.95,"GROCERY STORES, SUPERMARKETS"
CYP,24/05/2019,TESCO STORES 2380,4.60,"GROCERY STORES, SUPERMARKETS"
CYP,17/05/2019,ASDA GROCERIES ONLINE,99.08,"GROCERY STORES, SUPERMARKETS"
CYP,20/05/2019,ALDI 10 772,11.96,"GROCERY STORES, SUPERMARKETS"
CYP,17/05/2019,ASDA GROCERIES ONLINE,12.25,"GROCERY STORES, SUPERMARKETS"
CYP,16/05/2019,ASDA SUPERSTORE,36.00,"GROCERY STORES, SUPERMARKETS"
CYP,13/05/2019,ALDI 102 772,12.45,"GROCERY STORES, SUPERMARKETS"
CYP,10/05/2019,ASDA GROCERIES ONLINE,86.92,"GROCERY STORES, SUPERMARKETS"
CYP,10/05/2019,ASDA GROCERIES ONLINE,9.12,"GROCERY STORES, SUPERMARKETS"
CYP,07/05/2019,ASDA SUPERSTORE,58.00,"GROCERY STORES, SUPERMARKETS"
CYP,07/05/2019,ASDA SUPERSTORE,72.00,"GROCERY STORES, SUPERMARKETS"
CYP,07/05/2019,SAINSBURYS 0751,15.00,"GROCERY STORES, SUPERMARKETS"
CYP,03/05/2019,ASDA GROCERIES ONLINE,42.17,"GROCERY STORES, SUPERMARKETS"
CYP,02/05/2019,SAINSBURYS SACAT 2733,10.10,"GROCERY STORES, SUPERMARKETS"
CYP,29/04/2019,TESCO STORES 5886,18.06,"GROCERY STORES, SUPERMARKETS"
CYP,29/04/2019,TESCO STORES 5886,6.56,"GROCERY STORES, SUPERMARKETS"
CYP,26/04/2019,ASDA GROCERIES ONLINE,81.43,"GROCERY STORES, SUPERMARKETS"
CYP,23/04/2019,SAINSBURYS SACAT 0751,3.75,"GROCERY STORES, SUPERMARKETS"
CYP,15/04/2019,ASDA SUPERSTORE,34.00,"GROCERY STORES, SUPERMARKETS"
CYP,15/04/2019,ASDA GROCERIES ONLINE,63.64,"GROCERY STORES, SUPERMARKETS"
CYP,12/04/2019,ASDA GROCERIES ONLINE,40.76,"GROCERY STORES, SUPERMARKETS"
CYP,12/04/2019,ASDA GROCERIES ONLINE,8.22,"GROCERY STORES, SUPERMARKETS"
CYP,03/06/2019,AMZNMKTPLACE,31.41,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,28/06/2019,RYMAN,17.97,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
CYP,24/05/2019,ODEON/BOOKIT,112.50,MOTION PICTURE THEATERS
CYP,17/04/2019,SHOWCASE DERBY,138.00,MOTION PICTURE THEATERS
CYP,31/05/2019,PARADISE ISLAND ADVENT,13.00,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
CYP,31/05/2019,MFA BOWL ILKESTON,6.20,BOWLING ALLEYS
CYP,31/05/2019,MFA BOWL ILKESTON,6.20,BOWLING ALLEYS
CYP,20/05/2019,WWW.TENPIN.CO.UK,6.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,20/05/2019,WWW.TENPIN.CO.UK,3.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,20/05/2019,WWW.TENPIN.CO.UK,6.75,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,14/05/2019,CATERPAC DISPOSABLES L,27.60,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
CYP,26/06/2019,ZANFISH STENSON,7.00,"EATING PLACES, RESTAURANTS"
CYP,20/05/2019,MCDONALDS 308,2.69,"EATING PLACES, RESTAURANTS"
CYP,13/05/2019,MCDONALDS 308,6.67,"EATING PLACES, RESTAURANTS"
CYP,26/06/2019,KFC,19.98,FAST FOOD RESTAURANTS
CYP,30/05/2019,MCDONALDS,10.32,FAST FOOD RESTAURANTS
CYP,01/07/2019,TESCO STORE 2404,17.59,"GROCERY STORES, SUPERMARKETS"
CYP,28/06/2019,SAINSBURYS TO YOU 2059,100.39,"GROCERY STORES, SUPERMARKETS"
CYP,25/06/2019,SAINSBURYS TO YOU 2059,65.97,"GROCERY STORES, SUPERMARKETS"
CYP,21/06/2019,SAINSBURYS TO YOU 2059,87.00,"GROCERY STORES, SUPERMARKETS"
CYP,20/06/2019,TESCO STORE 2404,1.10,"GROCERY STORES, SUPERMARKETS"
CYP,20/06/2019,FARMFOODS- OSMASTO,50.58,"GROCERY STORES, SUPERMARKETS"
CYP,18/06/2019,SAINSBURYS TO YOU 2059,36.90,"GROCERY STORES, SUPERMARKETS"
CYP,17/06/2019,SAINSBURYS TO YOU 2059,98.35,"GROCERY STORES, SUPERMARKETS"
CYP,12/06/2019,SAINSBURYS TO YOU 2059,77.46,"GROCERY STORES, SUPERMARKETS"
CYP,10/06/2019,SAINSBURYS SACAT 2059,12.70,"GROCERY STORES, SUPERMARKETS"
CYP,07/06/2019,SAINSBURYS TO YOU 2059,61.74,"GROCERY STORES, SUPERMARKETS"
CYP,04/06/2019,TESCO STORE 2404,105.22,"GROCERY STORES, SUPERMARKETS"
CYP,03/06/2019,SAINSBURYS SACAT 2059,18.25,"GROCERY STORES, SUPERMARKETS"
CYP,31/05/2019,TESCO STORE 2404,60.98,"GROCERY STORES, SUPERMARKETS"
CYP,28/05/2019,TESCO STORE 2404,85.09,"GROCERY STORES, SUPERMARKETS"
CYP,28/05/2019,SAINSBURYS 2059,80.23,"GROCERY STORES, SUPERMARKETS"
CYP,21/05/2019,TESCO STORE 2404,103.70,"GROCERY STORES, SUPERMARKETS"
CYP,17/05/2019,TESCO STORE 2404,81.41,"GROCERY STORES, SUPERMARKETS"
CYP,14/05/2019,TESCO STORE 2404,6.89,"GROCERY STORES, SUPERMARKETS"
CYP,14/05/2019,TESCO STORE 2404,47.21,"GROCERY STORES, SUPERMARKETS"
CYP,10/05/2019,TESCO STORE 2404,89.58,"GROCERY STORES, SUPERMARKETS"
CYP,10/05/2019,TESCO STORE 2404,9.80,"GROCERY STORES, SUPERMARKETS"
CYP,07/05/2019,TESCO STORE 2404,91.08,"GROCERY STORES, SUPERMARKETS"
CYP,03/05/2019,SAINSBURYS TO YOU 2059,67.47,"GROCERY STORES, SUPERMARKETS"
CYP,30/04/2019,TESCO STORE 2404,70.52,"GROCERY STORES, SUPERMARKETS"
CYP,29/04/2019,SAINSBURYS 2059,1.50,"GROCERY STORES, SUPERMARKETS"
CYP,29/04/2019,SAINSBURYS 2059,2.00,"GROCERY STORES, SUPERMARKETS"
CYP,26/04/2019,TESCO STORE 2404,91.40,"GROCERY STORES, SUPERMARKETS"
CYP,23/04/2019,TESCO STORE 2404,63.94,"GROCERY STORES, SUPERMARKETS"
CYP,23/04/2019,SAINSBURYS TO YOU 2059,65.64,"GROCERY STORES, SUPERMARKETS"
CYP,23/04/2019,TESCO STORE 2404,20.17,"GROCERY STORES, SUPERMARKETS"
CYP,23/04/2019,TESCO STORE 2404,17.05,"GROCERY STORES, SUPERMARKETS"
CYP,16/04/2019,TESCO STORE 2404,91.23,"GROCERY STORES, SUPERMARKETS"
CYP,16/04/2019,TESCO STORE 2404,21.50,"GROCERY STORES, SUPERMARKETS"
CYP,12/04/2019,ASDA SUPERSTORE,88.88,"GROCERY STORES, SUPERMARKETS"
CYP,09/04/2019,TESCO STORE 2404,86.45,"GROCERY STORES, SUPERMARKETS"
CYP,08/04/2019,SAINSBURYS SACAT 2059,5.65,"GROCERY STORES, SUPERMARKETS"
CYP,05/04/2019,TESCO STORE 2404,100.32,"GROCERY STORES, SUPERMARKETS"
CYP,04/04/2019,TESCO STORE 2404,8.50,"GROCERY STORES, SUPERMARKETS"
CYP,04/04/2019,TESCO STORE 2404,41.73,"GROCERY STORES, SUPERMARKETS"
CYP,02/04/2019,TESCO STORE 2404,58.80,"GROCERY STORES, SUPERMARKETS"
CYP,16/05/2019,BOOTS 0023,23.29,"DRUG STORES, PHARMACIES"
CYP,13/05/2019,WWW.DOMINOS.CO.UK,32.98,"EATING PLACES, RESTAURANTS"
CYP,23/04/2019,WWW.DOMINOS.CO.UK,39.98,"EATING PLACES, RESTAURANTS"
CYP,17/05/2019,PRIMARK 546,80.70,FAMILY CLOTHING STORES
CYP,16/05/2019,KFC DERBY,14.46,FAST FOOD RESTAURANTS
CYP,12/06/2019,ASDA GEORGE COM LEEDS,45.95,"GROCERY STORES, SUPERMARKETS"
CYP,12/06/2019,MARKS&SPENCER PLC,38.19,"GROCERY STORES, SUPERMARKETS"
CYP,14/05/2019,DERBY ROYAL HOSPITAL,8.80,"GROCERY STORES, SUPERMARKETS"
CYP,08/05/2019,DERBY ROYAL HOSPITAL,10.05,"GROCERY STORES, SUPERMARKETS"
CYP,16/05/2019,CLARKS.CO.UK,53.95,SHOE STORES
CYP,16/05/2019,CLARKS.CO.UK,5.95,SHOE STORES
CYP,13/06/2019,JD SPORTS INTERNET,59.99,SPORTING GOODS STORES
CYP,01/07/2019,INTU PARKING DERBY,3.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP,07/05/2019,B&M RETAIL LTD,38.96,DISCOUNT STORES
CYP,04/06/2019,MCDONALDS 308,8.89,"EATING PLACES, RESTAURANTS"
CYP,01/07/2019,MCDONALDS,16.68,FAST FOOD RESTAURANTS
CYP,06/06/2019,JUST EAT,21.65,FAST FOOD RESTAURANTS
CYP,20/05/2019,KFC,12.85,FAST FOOD RESTAURANTS
CYP,07/05/2019,TOMMYS FISH BAR,17.95,FAST FOOD RESTAURANTS
CYP,23/04/2019,MCDONALDS,5.56,FAST FOOD RESTAURANTS
CYP,01/07/2019,ONE STOP 1487,12.95,"GROCERY STORES, SUPERMARKETS"
CYP,06/06/2019,ASDA SUPERSTORE,26.47,"GROCERY STORES, SUPERMARKETS"
CYP,04/06/2019,ONE STOP 1487,25.00,"GROCERY STORES, SUPERMARKETS"
CYP,04/06/2019,ASDA SUPERSTORE,1.00,"GROCERY STORES, SUPERMARKETS"
CYP,03/06/2019,ONE STOP 1487,20.00,"GROCERY STORES, SUPERMARKETS"
CYP,03/06/2019,ASDA SUPERSTORE,25.29,"GROCERY STORES, SUPERMARKETS"
CYP,20/05/2019,ONE STOP 1487,2.50,"GROCERY STORES, SUPERMARKETS"
CYP,07/05/2019,ASDA SUPERSTORE,14.79,"GROCERY STORES, SUPERMARKETS"
CYP,07/05/2019,ASDA SUPERSTORE,42.61,"GROCERY STORES, SUPERMARKETS"
CYP,23/04/2019,ASDA SUPERSTORE,45.56,"GROCERY STORES, SUPERMARKETS"
CYP,23/04/2019,ASDA SUPERSTORE,22.44,"GROCERY STORES, SUPERMARKETS"
CYP,23/04/2019,ASDA SUPERSTORE,14.40,"GROCERY STORES, SUPERMARKETS"
CYP,05/04/2019,ASDA GROCERIES ONLINE,111.06,"GROCERY STORES, SUPERMARKETS"
CYP,02/04/2019,ONE STOP 1487,30.00,"GROCERY STORES, SUPERMARKETS"
CYP,02/04/2019,ASDA SUPERSTORE,19.80,"GROCERY STORES, SUPERMARKETS"
CYP,10/05/2019,CASH CONVERTERS,133.98,HOUSEHOLD APPLIANCE STORES
CYP,03/04/2019,J D SPORTS 267,80.05,SPORTING GOODS STORES
CYP,07/05/2019,CINEWORLD BUR CP,25.31,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
CYP,07/06/2019,EAST MIDLANDS TRAINS L,7.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP,04/06/2019,INTU PARKING DERBY,3.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP,01/07/2019,MFA BOWL ILKESTON,18.55,BOWLING ALLEYS
CYP,07/06/2019,MFA BOWL ILKESTON,11.30,BOWLING ALLEYS
CYP,30/05/2019,BIGBUS SIGHTSEEING,100.50,BUS LINES
CYP,23/05/2019,WWW.TENPIN.CO.UK,6.45,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,08/04/2019,SUPERDRUG STORES PLC,2.29,"DRUG STORES, PHARMACIES"
CYP,18/06/2019,MCDONALDS 308,7.28,"EATING PLACES, RESTAURANTS"
CYP,31/05/2019,OLD MOAT HOUSE,5.70,"EATING PLACES, RESTAURANTS"
CYP,30/05/2019,LORD MOON OF THE M,1.99,"EATING PLACES, RESTAURANTS"
CYP,30/05/2019,LORD MOON OF THE M,7.78,"EATING PLACES, RESTAURANTS"
CYP,30/05/2019,LORD MOON OF THE M,14.85,"EATING PLACES, RESTAURANTS"
CYP,30/05/2019,LORD MOON OF THE M,8.00,"EATING PLACES, RESTAURANTS"
CYP,29/05/2019,BEEFEATER40011080,64.20,"EATING PLACES, RESTAURANTS"
CYP,23/05/2019,MCDONALDS 308,4.28,"EATING PLACES, RESTAURANTS"
CYP,08/04/2019,PIZZA HUT 346,104.52,"EATING PLACES, RESTAURANTS"
CYP,17/06/2019,MCDONALDS,2.38,FAST FOOD RESTAURANTS
CYP,17/06/2019,MCDONALDS,16.71,FAST FOOD RESTAURANTS
CYP,05/06/2019,MCDONALDS,10.46,FAST FOOD RESTAURANTS
CYP,23/04/2019,MCDONALDS,4.48,FAST FOOD RESTAURANTS
CYP,11/04/2019,MCDONALDS,1.99,FAST FOOD RESTAURANTS
CYP,23/04/2019,TESCO STORE 2404,10.00,"GROCERY STORES, SUPERMARKETS"
CYP,03/05/2019,WILKO RETAIL LIMIT,15.55,HOUSEHOLD APPLIANCE STORES
CYP,31/05/2019,INHABIT: SHORT STAYS,150.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
CYP,24/05/2019,INHABIT: SHORT STAYS,150.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
CYP,23/05/2019,INHABIT: SHORT STAYS,100.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
CYP,09/05/2019,INHABIT: SHORT STAYS,124.40,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
CYP,07/06/2019,AMZNMKTPLACE,8.20,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,07/06/2019,EAST MIDLANDS TRAI,30.60,PASSENGER RAILWAYS
CYP,30/05/2019,LUL TICKET MACHINE,14.70,PASSENGER RAILWAYS
CYP,30/05/2019,TSGN,32.25,PASSENGER RAILWAYS
CYP,18/04/2019,TRAMLINK NOTTINGHAM LI,5.00,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
CYP,17/04/2019,BIRDS MICKLEOVER,6.68,BAKERIES
CYP,26/06/2019,MCDONALDS 308,4.71,"EATING PLACES, RESTAURANTS"
CYP,30/04/2019,MCDONALDS 308,8.07,"EATING PLACES, RESTAURANTS"
CYP,29/04/2019,ZANFISH HEATHERTON,11.50,"EATING PLACES, RESTAURANTS"
CYP,24/06/2019,ASDA SUPERSTORE,7.60,"GROCERY STORES, SUPERMARKETS"
CYP,24/06/2019,ASDA SUPERSTORE,114.95,"GROCERY STORES, SUPERMARKETS"
CYP,24/06/2019,TESCO STORE 2404,2.50,"GROCERY STORES, SUPERMARKETS"
CYP,24/06/2019,ASDA SUPERSTORE,11.09,"GROCERY STORES, SUPERMARKETS"
CYP,23/04/2019,TESCO STORE 2404,4.37,"GROCERY STORES, SUPERMARKETS"
CYP,17/04/2019,TESCO STORE 2404,1.20,"GROCERY STORES, SUPERMARKETS"
CYP,14/05/2019,DERBY BUS STATION,43.20,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
CYP,16/04/2019,EAST MIDLANDS TRAINS L,7.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP,04/04/2019,AMZN MKTP UK MZ3746AH4,21.25,BOOK STORES
CYP,04/04/2019,AMZN MKTP UK MZ8PW6AW4,19.58,BOOK STORES
CYP,19/06/2019,MFA BOWL ILKESTON,6.50,BOWLING ALLEYS
CYP,21/05/2019,MFA BOWL ILKESTON,5.90,BOWLING ALLEYS
CYP,08/04/2019,WWW.TENPIN.CO.UK,49.15,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,21/05/2019,CENTRAL ENG COOP,2.85,DEPARTMENT STORES
