Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 1 April 2013 - 28 April 2013,,,,,,,,,,
,,,,,,,,,,
SUPPLIER NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,SERVICE DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
75 TAXIS LTD,112973,918.00,1734418,19-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,360.00",1729636,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,962.00,1729634,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,848.60",1738812,26-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,666.00",1729614,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,168.50",1729668,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,910.10,1729670,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,920.00,1729723,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,876.20,1729722,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,780.00",1729671,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,896.00,1729612,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,513.00",1729654,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
9 GRACE ROAD LTD,10479,"3,400.00",1731164,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
A R TENNANT LTD,7477,100.00,1727110,12-APR-13,Chief Executives,Markets,Allenton Market,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,300.00,1727110,12-APR-13,Chief Executives,Markets,Eagle Market Service Charge,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,700.00,1727110,12-APR-13,Chief Executives,Markets,Market Hall - Service Charge,Other Hired And Contracted Services,Agency Payments,Other Establishments
A W LYMN,26296,-241.00,1730156,19-APR-13,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,26296,"1,250.00",1730156,19-APR-13,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,-191.00,1698080,09-APR-13,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,"1,200.00",1698080,09-APR-13,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A WANDLESS SIGN SERVICES LTD,119990,471.75,1738245,26-APR-13,Neighbourhoods,Streetpride,Passenger Transport Coordination & Strategy,Signs - Routine Maintenace,Premises Costs,Repair And Maintenance - Buildings And Grounds
A38 WOODLANDS,140,700.00,1729567,12-APR-13,Children & Young People,Non Schools Block,MAT Team under 11's,Assistance To Families,Transfer Payments,Social Services
A38 WOODLANDS,140,700.00,1734001,19-APR-13,Children & Young People,Non Schools Block,MAT Team under 11's,Assistance To Families,Transfer Payments,Social Services
ABBACAS CONSULTING LTD,125692,885.85,1733822,19-APR-13,Neighbourhoods,Planning & Facilities Management,Property Maintenance,Other Hired And Contracted Services,Agency Payments,Other Establishments
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1731289,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1731477,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1730687,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1731895,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1731897,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1730890,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1731288,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1730895,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1731677,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1731679,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1731898,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1730517,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1730893,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1731692,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1731896,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1731094,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY ROE FARM,131334,"2,412.00",1729705,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ABBEY ROE FARM,131334,552.00,1729700,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ABBEY ROE FARM,131334,"1,540.00",1729731,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ABBEY ROE FARM,131334,"2,546.00",1729641,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ABBEY ROE FARM,131334,760.00,1738830,26-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ABBEYDALE,10487,"1,705.28",1731879,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1730891,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1731083,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1731468,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1731084,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1731891,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1730485,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1730876,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,814.32",1731893,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,814.32",1731678,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1730677,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,564.33,1730877,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,385.67",1731272,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,881.72",1731467,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,752.44,1730484,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABRITAS,9919,"1,115.92",1728731,12-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Housing Options (Private),Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"5,510.87",1729497,12-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Housing Options (Private),Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"1,187.50",1729505,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Housing Options (Private),Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"1,007.46",1728731,12-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Housing Options (Private),Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"4,862.50",1729505,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Housing Options (Private),Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"2,042.47",1729497,12-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Housing Options (Private),Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"3,562.50",1729505,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Derby Homes Finder,Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"14,417.00",1728726,12-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Derby Homes Finder,Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"14,587.50",1729505,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Derby Homes Finder,Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"9,501.50",1729497,12-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Derby Homes Finder,Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"-5,447.00",1728726,12-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Derby Homes Finder,Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"3,521.50",1729497,12-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Derby Homes Finder,Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"1,924.00",1728731,12-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Derby Homes Finder,Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"1,737.00",1728731,12-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Derby Homes Finder,Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"3,990.63",1729497,12-APR-13,"Adults, Health and Housin",Housing Revenue Account,Housing Options (Public),Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,"1,479.03",1729497,12-APR-13,"Adults, Health and Housin",Housing Revenue Account,Housing Options (Public),Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,729.54,1728731,12-APR-13,"Adults, Health and Housin",Housing Revenue Account,Housing Options (Public),Software Maintenance and Support,Supplies And Services,Communications And Computing
ABRITAS,9919,808.08,1728731,12-APR-13,"Adults, Health and Housin",Housing Revenue Account,Housing Options (Public),Software Maintenance and Support,Supplies And Services,Communications And Computing
ACCLIMBATIZE LTD,124528,"1,840.00",1732125,16-APR-13,Children & Young People,Schools Block,Cross Phase Pru,Contracted Services,Agency Payments,Independent Units Within Council
ACE CARS,125638,"1,170.00",1729616,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
ACE ENVIRONMENTAL ENGINEERING LTD,147377,596.00,1732069,16-APR-13,Neighbourhoods,Streetpride,Stores Road Depot,Depot Expenses,Premises Costs,Repair And Maintenance - Buildings And Grounds
ACORN FOSTERING SERVICES LTD,188,"3,128.79",1735122,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"3,009.21",1735130,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"4,145.14",1735219,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"3,069.00",1735126,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"3,128.79",1735120,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,"1,194.00",1728893,26-APR-13,Children & Young People,Non Schools Block,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,"56,250.00",1729375,12-APR-13,Children & Young People,Non Schools Block,Joint NCH Project,Other Hired And Contracted Services,Agency Payments,Other Establishments
ACTION FOR CHILDREN,30169,"1,750.00",1729376,12-APR-13,Children & Young People,Non Schools Block,Joint NCH Project,Other Hired And Contracted Services,Agency Payments,Other Establishments
ACTION HOUSING ASSN,84783,"25,748.50",1735373,19-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Step Up - Action Housing,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ADASS,153659,"1,535.00",1736052,26-APR-13,"Adults, Health and Housin",Strategic Director,Strategic Director's,Subscriptions And Registrations,Supplies And Services,Grants And Subscriptions
ADDICTION DEPENDENCY SOLUTIONS ADS,148379,"119,814.25",1733909,19-APR-13,Neighbourhoods,Streetpride,DAAT Development Budget,Other Hired And Contracted Services,Agency Payments,Other Establishments
ADM PLANT HIRE,209,895.00,1734905,23-APR-13,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Maintenance of Hard/Synthetic Play Areas,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,895.00,1721679,12-APR-13,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Maintenance of Hard/Synthetic Play Areas,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,548.28,1739397,26-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,656.18,1739408,26-APR-13,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,"-4,200.94",1722217,12-APR-13,Neighbourhoods,Neighbourhoods,Sinfin Moor Park,,,
ADM PLANT HIRE,209,"30,000.00",1722217,12-APR-13,Neighbourhoods,Neighbourhoods,Sinfin Moor Park,,,
ADOPTION UK,210,685.13,1730415,26-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,422.75,1732049,23-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,685.13,1732046,23-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,550.00,1732033,26-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,685.13,1732034,26-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,565.25,1732043,23-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,538.88,1732039,26-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,685.13,1732059,26-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,685.13,1730412,26-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,700.00,1733593,26-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,685.13,1732038,26-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,565.25,1732035,26-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,538.88,1732053,23-APR-13,Children & Young People,Non Schools Block,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADT FIRE AND SECURITY PLC,211,826.31,1728570,19-APR-13,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
AKW MEDI CARE LTD,236,"2,500.10",1730086,26-APR-13,"Adults, Health and Housin",Older Adults and Reablement,Major adaptations including Disabled Facilities Grant,Major Adaptations,Supplies And Services,Services
ALBATROSS CARS,118390,720.00,1729666,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ALBATROSS CARS,118390,518.00,1738785,26-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ALBATROSS CARS,118390,684.00,1734415,19-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ALBATROSS CARS,118390,660.00,1729653,12-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
ALBATROSS CARS,118390,"1,100.00",1734417,19-APR-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
ALLIANCE FOSTER CARE,265,"4,000.51",1735849,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ALLIANCE FOSTER CARE,265,"4,000.63",1726491,23-APR-13,Children & Young People,Non Schools Block,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
