Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period Covered 26/11/12-30/12/12,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
44A LITTLEOVER LANE,10476,"2,111.24",1653500,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,784.00",1654311,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",1654512,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,410.88",1654702,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,356.00",1654703,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
4CHILDREN,54,"15,243.00",1651387,18-DEC-12,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
4CHILDREN,54,"17,114.00",1651392,18-DEC-12,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
4CHILDREN,54,"11,632.00",1651394,18-DEC-12,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
66TH DERBY 1ST SPONDON SCOUT GROUP,57,756.00,1646628,07-DEC-12,Children & Young People,Non Schools Block,Spondon/Oakwood Development,Rent,Premises Costs,Rent And Rates
75 TAXIS LTD,1136,"1,280.00",1631293,27-NOV-12,Children & Young People,Non Schools Block,West Team,Assistance To Families,Transfer Payments,Social Services
75 TAXIS LTD,112973,691.30,1640755,30-NOV-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,784.00,1640772,30-NOV-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,624.00,1645511,07-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,940.80,1645527,07-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,904.50,1645532,07-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,922.50,1645538,07-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,896.00",1649974,14-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,900.50,1649975,14-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,890.00,1649988,14-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,627.20,1649989,14-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,040.00",1649999,14-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,851.20,1650037,14-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,300.00",1650066,14-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,360.00",1658226,20-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,920.00,1658235,20-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,508.30,1658244,20-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,236.00",1658245,20-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,175.00",1658261,20-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,145.70",1658262,20-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,168.50",1658277,20-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
9 GRACE ROAD LTD,10479,"3,400.00",1636922,27-NOV-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
9 GRACE ROAD LTD,10479,"3,400.00",1654363,18-DEC-12,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
A M PROPERTY SERVICES LTD,121,885.00,1636116,14-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,Minor/Major Adaptations under �1k,Minor Adaptations,Supplies And Services,Services
A M PROPERTY SERVICES LTD,121,"7,417.00",1621624,07-DEC-12,Neighbourhoods,Environmental & Regulatory Services,Env Health Work In Deflt A/c,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A M PROPERTY SERVICES LTD,121,"6,000.00",1641612,30-NOV-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"10,000.00",1641621,30-NOV-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"8,000.00",1646141,07-DEC-12,Adults Health and Housing,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A R TENNANT LTD,7477,300.00,1647069,18-DEC-12,Chief Executives,Markets,Eagle Market,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,700.00,1647069,18-DEC-12,Chief Executives,Markets,Market Hall,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,100.00,1647069,18-DEC-12,Chief Executives,Markets,Allenton Market,Other Hired And Contracted Services,Agency Payments,Other Establishments
A W LYMN,26296,"1,000.00",1649050,18-DEC-12,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,26296,9.00,1649050,18-DEC-12,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A WALTERS & SON,133,"4,100.00",1638133,27-NOV-12,Resources,Legal and Democratic Services,Municipal Elections Administration,Transport Costs,Transport Costs,Recharged Transport Costs
A WANDLESS SIGN SERVICES LTD,119990,156.00,1658977,24-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Coordination & Strategy,Signs - Routine Maintenace,Premises Costs,Repair And Maintenance - Buildings And Grounds
A WANDLESS SIGN SERVICES LTD,119990,74.25,1658977,24-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Coordination & Strategy,Signs - Routine Maintenace,Premises Costs,Repair And Maintenance - Buildings And Grounds
A WANDLESS SIGN SERVICES LTD,119990,910.00,1658977,24-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Coordination & Strategy,Signs - Routine Maintenace,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBACAS CONSULTING LTD,125692,"1,607.19",1638033,30-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,Minor/Major Adaptations under �1k,Lift Repairs - Reactive Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBACAS CONSULTING LTD,125692,775.00,1645885,07-DEC-12,Neighbourhoods,Neighbourhoods,Planned Maintenance,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABBACAS CONSULTING LTD,125692,"1,229.67",1656380,18-DEC-12,Neighbourhoods,Neighbourhoods,Planning & Facilities Management various lift repairs,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,838.54,1636181,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"4,963.16",1636241,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1636649,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1636699,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1636885,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1637073,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1637181,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1637561,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1653328,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,614.52",1653740,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1653939,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1654150,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1654155,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"3,528.03",1654329,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1654332,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1654535,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1636417,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1636586,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,717.57,1636651,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1636752,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1636888,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1636979,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1636980,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1637131,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1637473,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1637823,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1653527,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,853.71",1653528,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1653529,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1653530,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1653739,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1653940,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1654327,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"4,604.38",1654330,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1654727,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,674.32",1654728,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,630.32",1654729,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY GLASS DERBY LTD,153,439.66,1639717,07-DEC-12,Neighbourhoods,Planning & Facilities Management,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBEY GLASS DERBY LTD,153,"1,850.00",1631336,18-DEC-12,Neighbourhoods,Planning & Facilities Management,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
ABBEY ROE FARM,131334,690.00,1640756,30-NOV-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ABBEY ROE FARM,131334,506.00,1640775,30-NOV-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ABBEY ROE FARM,131334,520.00,1649996,14-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ABBEY ROE FARM,131334,760.00,1650025,14-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ABBEY ROE FARM,131334,500.00,1658223,20-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ABBEY ROE FARM,131334,"2,310.00",1658259,20-DEC-12,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ABBEYDALE,10487,"1,674.32",1636585,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1636647,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1636648,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1636750,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1636751,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1636926,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1637179,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1637777,27-NOV-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1654139,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1654142,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1654323,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1654324,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1654527,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1654719,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1654720,18-DEC-12,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
