Suppliers Transparency Report ,,,,,,,,,,
,,,,,,,,,,
Period covered 20 February 2012 - 31 March 2012,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
44A LITTLEOVER LANE,10476,"2,357.40",1465571,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,356.00",1465572,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",1440227,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,111.24",1464940,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"5,481.77",1464941,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",1465788,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,111.24",1440469,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,356.00",1440470,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,784.00",1439605,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",1439381,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
4CHILDREN,54,"2,175.60",1446950,28/02/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,EIT Core,Other Hired & Contracted Services,Agency Payments,Other Establishments
4CHILDREN,54,"1,170.00",1454701,09/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,EIT Core,Other Hired & Contracted Services,Agency Payments,Other Establishments
4CHILDREN,54,"2,376.00",1454701,09/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,EIT Core,Other Hired & Contracted Services,Agency Payments,Other Establishments
4CHILDREN,54,725.20,1454701,09/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,EIT Core,Other Hired & Contracted Services,Agency Payments,Other Establishments
4CHILDREN,54,"11,365.00",1450054,06/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
4CHILDREN,54,"13,549.00",1450062,06/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
4CHILDREN,54,"8,236.00",1450067,06/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
4CHILDREN,54,"17,248.00",1472526,27/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
4CHILDREN,54,"21,259.00",1472530,27/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
4CHILDREN,54,"12,836.00",1472536,27/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
4CHILDREN,54,70.00,1472568,27/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,2Yr Old Funding,Project Activities General,Supplies & Services,Miscellaneous Expenses
4CHILDREN,54,"3,783.00",1472531,27/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,2Yr Old Funding,STF Funding - Devolved,Supplies & Services,Development Funding
4CHILDREN,54,"3,842.00",1472568,27/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,2Yr Old Funding,STF Funding - Devolved,Supplies & Services,Development Funding
4CHILDREN,54,"2,522.00",1466604,20/03/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,2Yr Old Funding,STF Funding - Devolved,Supplies & Services,Development Funding
75 TAXIS LTD,1136,509.80,1441070,28/02/2012,"Adults, Health and Housing",Older People and Physical or Sensory Disability,Darley Assessment Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport & Other All
75 TAXIS LTD,112973,672.00,1467823,23/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
75 TAXIS LTD,112973,777.00,1448521,02/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,014.00",1461018,16/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,840.00,1448473,02/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,716.80,1467865,23/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,956.00,1474744,30/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,875.00,1448522,02/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,630.00,1460960,16/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,609.00,1460969,16/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,560.00,1460970,16/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,020.00",1442393,24/02/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,735.00,1442397,24/02/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,950.00,1448470,02/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,254.00",1448471,02/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,904.50,1467832,23/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,200.00",1474695,30/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,145.70",1448492,02/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,176.00",1474709,30/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,040.00",1467855,23/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,855.00,1448500,02/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"2,014.00",1474716,30/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,033.60",1448501,02/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,848.00,1474738,30/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,690.76,1467887,23/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,528.00,1467892,23/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,766.18,1467893,23/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,904.50,1460987,16/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,427.50,1448500,02/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Statutory Mainstream Education,Agency Payments,Private Contractors
75 TAXIS LTD,112973,230.24,1467887,23/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Statutory Mainstream Education,Agency Payments,Private Contractors
75 TAXIS LTD,112973,204.32,1467893,23/03/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Statutory Mainstream Education,Agency Payments,Private Contractors
9 GRACE ROAD LTD,10479,"3,400.00",1465615,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
9 GRACE ROAD LTD,10479,"3,400.00",1439456,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
A & S ENTERPRISES LTD,7569,"15,458.05",1443429,24/02/2012,Chief Executives,Property Services,Rechargeable Work,Other Hired & Contracted Services,Agency Payments,Other Establishments
A & S ENTERPRISES LTD,7569,"1,000.00",1466935,23/03/2012,Neighbourhoods,Capital Expenditure,Community Centres,Works - Construction,Capital Expenditure,Capital Expenditure
A & S ENTERPRISES LTD,7569,"1,000.00",1467307,23/03/2012,Neighbourhoods,Capital Expenditure,Neighbourhood Schemes (Community Libraries Lottery bid) PR,Works - Construction,Capital Expenditure,Capital Expenditure
A & S ENTERPRISES LTD,7569,"3,406.40",1443337,24/02/2012,Adults Health and Housing,Capital Expenditure,Estates Pride - General,Works - Renovation,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,-736.42,1469398,23/03/2012,"Adults, Health and Housing",Housing and Advice,DFG Architect Fee Hold A/c,Fees & Charges - General,Fees & Charges,General Fees & Charges
A M PROPERTY SERVICES LTD,121,"-1,157.65",1461597,16/03/2012,"Adults, Health and Housing",Housing and Advice,DFG Architect Fee Hold A/c,Fees & Charges - General,Fees & Charges,General Fees & Charges
A M PROPERTY SERVICES LTD,121,-561.56,1469422,23/03/2012,"Adults, Health and Housing",Housing and Advice,DFG Architect Fee Hold A/c,Fees & Charges - General,Fees & Charges,General Fees & Charges
A M PROPERTY SERVICES LTD,121,-667.65,1468568,23/03/2012,"Adults, Health and Housing",Housing and Advice,DFG Architect Fee Hold A/c,Fees & Charges - General,Fees & Charges,General Fees & Charges
A M PROPERTY SERVICES LTD,121,"-1,060.80",1468104,23/03/2012,"Adults, Health and Housing",Housing and Advice,DFG Architect Fee Hold A/c,Fees & Charges - General,Fees & Charges,General Fees & Charges
A M PROPERTY SERVICES LTD,121,-675.39,1467772,23/03/2012,"Adults, Health and Housing",Housing and Advice,DFG Architect Fee Hold A/c,Fees & Charges - General,Fees & Charges,General Fees & Charges
A M PROPERTY SERVICES LTD,121,-726.98,1467821,23/03/2012,"Adults, Health and Housing",Housing and Advice,DFG Architect Fee Hold A/c,Fees & Charges - General,Fees & Charges,General Fees & Charges
A M PROPERTY SERVICES LTD,121,-582.79,1461588,16/03/2012,"Adults, Health and Housing",Housing and Advice,DFG Architect Fee Hold A/c,Fees & Charges - General,Fees & Charges,General Fees & Charges
A M PROPERTY SERVICES LTD,121,"-2,665.20",1469392,23/03/2012,"Adults, Health and Housing",Housing and Advice,DFG Architect Fee Hold A/c,Fees & Charges - General,Fees & Charges,General Fees & Charges
A M PROPERTY SERVICES LTD,121,"5,000.00",1461581,16/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"4,800.00",1461585,16/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"1,255.93",1461588,16/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"7,066.46",1469392,23/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"2,020.50",1469398,23/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"6,536.24",1461597,16/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"1,553.56",1469422,23/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"3,364.90",1468568,23/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"3,112.96",1468104,23/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"5,000.00",1468588,23/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"4,000.00",1468592,23/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"10,000.00",1462895,23/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"2,438.73",1467772,23/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"2,330.54",1467821,23/03/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"10,000.00",1437064,24/02/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"5,000.00",1437081,24/02/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,799.00,1450169,06/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Miscellaneous Services,Supplies & Services,Services
A R TENNANT LTD,7477,125.00,1431838,21/02/2012,Chief Executives,Property Services,Allenton Market,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,100.00,1454649,20/03/2012,Chief Executives,Property Services,Allenton Market,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,700.00,1454649,20/03/2012,Chief Executives,Property Services,Allenton Market,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,375.00,1431838,21/02/2012,Chief Executives,Property Services,Eagle Market Service Charge,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,300.00,1454649,20/03/2012,Chief Executives,Property Services,Eagle Market Service Charge,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,875.00,1431838,21/02/2012,Chief Executives,Property Services,Market Hall - Service Charge,Other Hired & Contracted Services,Agency Payments,Other Establishments
A TO B REMOVALS,131,"1,250.00",1450076,06/03/2012,Children & Young People 2010,Childrens Social Services,Eastmead Childprotectn Office,Hired Services,Supplies & Services,Fees
A W LYMN,26296,386.00,1441930,28/02/2012,Neighbourhoods,Environmental Health and Trading Standards,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies & Services,Miscellaneous Expenses
A W LYMN,26296,"1,000.00",1441930,28/02/2012,Neighbourhoods,Environmental Health and Trading Standards,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies & Services,Miscellaneous Expenses
A W LYMN,132,959.00,1464337,20/03/2012,Neighbourhoods,Environmental Health and Trading Standards,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies & Services,Miscellaneous Expenses
A WANDLESS SIGN SERVICES LTD,119990,"35,012.94",1435391,21/02/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Signs - Routine Maintenace,Premises Costs,Repair & Maintenance - Build
A WANDLESS SIGN SERVICES LTD,119990,"-16,827.00",1435391,21/02/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Signs - Routine Maintenace,Premises Costs,Repair & Maintenance - Build
AARONS UNIT,107008,"1,250.00",1439866,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
AARONS UNIT,107008,"3,750.00",1440289,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
AARONS UNIT,107008,"1,250.00",1465727,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
AARONS UNIT,107008,"3,750.00",1465515,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
AB CAMERAS T/A KEYHOLE SECURITY,124192,"3,095.00",1435077,27/03/2012,Neighbourhoods,Engineering,Engineering Section,Flood & Water Management Act,Premises Costs,Repair & Maintenance - Build
AB CAMERAS T/A KEYHOLE SECURITY,124192,"-3,079.00",1435077,27/03/2012,Neighbourhoods,Engineering,Engineering Section,Flood & Water Management Act,Premises Costs,Repair & Maintenance - Build
AB CAMERAS T/A KEYHOLE SECURITY,124192,"3,866.00",1435077,27/03/2012,Neighbourhoods,Engineering,Engineering Section,Flood & Water Management Act,Premises Costs,Repair & Maintenance - Build
AB CAMERAS T/A KEYHOLE SECURITY,124192,"3,799.00",1435077,27/03/2012,Neighbourhoods,Engineering,Engineering Section,Flood & Water Management Act,Premises Costs,Repair & Maintenance - Build
AB CAMERAS T/A KEYHOLE SECURITY,124192,"3,079.00",1435077,27/03/2012,Neighbourhoods,Engineering,Engineering Section,Flood & Water Management Act,Premises Costs,Repair & Maintenance - Build
AB CAMERAS T/A KEYHOLE SECURITY,124192,880.00,1435077,27/03/2012,Neighbourhoods,Engineering,Engineering Section,Flood & Water Management Act,Premises Costs,Repair & Maintenance - Build
AB CAMERAS T/A KEYHOLE SECURITY,124192,624.00,1435079,21/02/2012,Neighbourhoods,Engineering,Engineering Section,Flood & Water Management Act,Premises Costs,Repair & Maintenance - Build
ABBACAS CONSULTING LLP,147,"1,080.00",1458423,13/03/2012,Neighbourhoods,Capital Expenditure,Planning & Facilities Management various lift repairs,Fees - Surveyors,Capital Expenditure,Capital Expenditure
ABBACAS CONSULTING LLP,147,"1,550.24",1448570,09/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Major Adaptions - DFG,Miscellaneous Services,Supplies & Services,Services
ABBACAS CONSULTING LLP,147,"1,442.67",1468399,23/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Major Adaptions - DFG,Miscellaneous Services,Supplies & Services,Services
ABBACAS CONSULTING LLP,147,"2,385.47",1468542,23/03/2012,Chief Executives,Property Services,Property Maintenance,Other Hired & Contracted Services,Agency Payments,Other Establishments
ABBACAS CONSULTING LLP,147,"1,967.85",1448761,06/03/2012,Chief Executives,Property Services,Property Maintenance,Other Hired & Contracted Services,Agency Payments,Other Establishments
ABBACAS CONSULTING LLP,147,"2,808.00",1458698,20/03/2012,Neighbourhoods,Capital Expenditure,Planning & Facilities Management various lift repairs,Works - Construction,Capital Expenditure,Capital Expenditure
ABBACAS CONSULTING LLP,147,881.01,1474481,30/03/2012,Neighbourhoods,Capital Expenditure,Planning & Facilities Management various lift repairs,Works - Construction,Capital Expenditure,Capital Expenditure
ABBEVILLE INSTRUMENT CONTROL LTD,32391,"1,223.25",1455161,13/03/2012,Chief Executives,Property Services,Repair & Maintenance Works,Energy Conservation,Premises Costs,Repair & Maintenance - Build
ABBEVILLE INSTRUMENT CONTROL LTD,32391,"1,223.25",1455161,13/03/2012,Chief Executives,Property Services,Eagle Centre Market - Ventilation,Energy Conservation,Premises Costs,Repair & Maintenance - Build
