Supplier Transparency Report,,,,,,,,,,
Period covered 29 December 2014 - 25 January 2015,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
75 TAXIS LTD,112973,"1,185.00",2168738,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,968.40,2160669,02-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,136.00",2160646,02-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,627.90,2175450,23-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,720.00,2168764,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,675.00,2163518,09-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,972.00,2160626,02-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,747.00,2163546,09-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,918.00,2163526,09-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,085.40",2160658,02-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,958.50,2163489,09-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,669.00,2163475,09-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,427.50,2168691,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Statutory Mainstream Education,Agency Payments,Private Contractors
9 GRACE ROAD LTD,10479,"3,400.00",2172499,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
A M PROPERTY SERVICES LTD,121,-329.17,2173649,23-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
A M PROPERTY SERVICES LTD,121,-342.27,2173648,23-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
A M PROPERTY SERVICES LTD,121,"2,800.00",2168400,16-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
A M PROPERTY SERVICES LTD,121,"-2,198.53",2175004,23-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
A M PROPERTY SERVICES LTD,121,"-2,800.00",2168400,16-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
A M PROPERTY SERVICES LTD,121,"-4,166.67",2164374,13-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
A M PROPERTY SERVICES LTD,121,"-1,399.40",2168400,16-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
A M PROPERTY SERVICES LTD,121,995.00,2163062,09-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,Minor/Major Adaptations under �1k,Minor Adaptations,Supplies And Services,Services
A M PROPERTY SERVICES LTD,121,"8,656.24",2175004,23-JAN-15,Adults Health and Housi,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"7,596.28",2168400,16-JAN-15,Adults Health and Housi,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"15,000.00",2164374,13-JAN-15,Adults Health and Housi,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"3,395.00",2173649,23-JAN-15,Adults Health and Housi,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"2,802.00",2164370,13-JAN-15,Adults Health and Housi,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"3,310.72",2173648,23-JAN-15,Adults Health and Housi,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"4,920.00",2158820,29-DEC-14,Adults Health and Housi,Adults Health and Housing,Better At Home Grants,Capital Expenditure,Capital Expenditure,Capital Expenditure
A W LYMN,26296,-84.00,2163772,23-JAN-15,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Professional Charges,Supplies And Services,Fees
A W LYMN,26296,"1,200.00",2163772,23-JAN-15,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Professional Charges,Supplies And Services,Fees
A WANDLESS SIGN SERVICES LTD,119990,607.50,2160070,06-JAN-15,Neighbourhoods,Streetpride,Central Traffic Management,Signs - Routine Maintenace,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBACAS CONSULTING LTD,125692,"1,050.00",2159160,29-DEC-14,Neighbourhoods,Planning & Property Services,Assembly Rooms MSCP Fire,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBACAS CONSULTING LTD,188279,495.00,2159222,29-DEC-14,Chief Executives,Connect Project,Estates - Kings Chambers,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBEY COURT RESIDENTIAL AND NURSING HOME,151,"1,542.24",2169580,16-JAN-15,Resources,Customer Services,Local Assistance,Assistance To Families,Transfer Payments,Social Services
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2172360,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2173076,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2172195,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2173407,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2172679,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2173146,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2172352,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",2172526,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,120.91",2173046,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",2173147,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",2172359,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2173405,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2173145,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2172519,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2173404,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2173032,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,531.76",2173033,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",2173406,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"3,362.73",2173061,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,186490,449.18,2173851,23-JAN-15,Resources,Legal and Democratic Services,Constitutional Services,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
ACHIEVING FOR CHILDREN LTD,229397,"29,700.00",2160089,02-JAN-15,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"2,700.99",2159035,06-JAN-15,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"6,848.57",2159071,06-JAN-15,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"4,047.28",2159033,06-JAN-15,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"2,997.00",2159037,06-JAN-15,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,"-8,000.00",2159450,23-JAN-15,Children & Young People,Non-Schools,Fostering Allowances,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,"8,000.00",2159450,23-JAN-15,Children & Young People,Non-Schools,Fostering Allowances,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,"8,000.00",2159450,23-JAN-15,Children & Young People,Non-Schools,Adoption Reform Grant,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN SERVICES LTD,186616,"87,388.00",2163024,09-JAN-15,Children & Young People,Non-Schools,Multi Systemic Therapy (MST),Other Hired And Contracted Services,Agency Payments,Other Establishments
ACTION HOUSING AND SUPPORT LTD,71389,"11,333.00",2161100,16-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,HRS Contract Payments,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACTION HOUSING AND SUPPORT LTD,71389,"7,100.00",2161101,13-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,HRS Contract Payments,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ADOPTION MATTERS NORTHWEST,124407,750.00,2160787,13-JAN-15,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ADT FIRE AND SECURITY PLC,188268,"1,872.21",2159267,29-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADT FIRE AND SECURITY PLC,188268,449.78,2175432,23-JAN-15,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADT FIRE AND SECURITY PLC,188268,651.95,2159225,29-DEC-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADVANCED EXPERT SYSTEMS LTD,232404,"5,000.00",2174473,23-JAN-15,Neighbourhoods,Neighbourhoods,Climate Change ERDF,Capital Expenditure,Capital Expenditure,Capital Expenditure
AGGREGATE INDUSTRIES UK LTD,117850,795.80,2175300,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,299.75",2174370,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,754.10,2174367,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"2,243.77",2174369,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,022.23",2174368,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,634.29",2174358,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"2,143.21",2175306,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,770.06,2175297,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,177.25",2175304,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,595.55,2164170,09-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,345.30",2159041,29-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,053.77",2164174,09-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,499.07,2162674,06-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,528.75",2174201,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,109.43",2160287,02-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,293.68",2174204,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,751.32,2159039,29-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,938.88,2173651,20-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,427.76",2168189,16-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,840.15,2162625,06-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"2,224.24",2173652,20-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,837.04",2174192,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,384.67",2173654,20-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,414.80",2168187,16-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,777.15,2168192,16-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,586.13,2160271,02-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,-840.15,2162625,06-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,728.78",2160273,02-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,627.62,2159825,29-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,840.15,2162625,06-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,621.07",2159042,29-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,629.39",2159387,29-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,499.07,2162674,06-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,-499.07,2162674,06-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,169.87",2174208,23-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,270.04",2168194,16-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,983.76,2159379,29-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,643.50",2159384,29-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,640.89,2163565,20-JAN-15,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ALBATROSS CARS,118390,444.00,2168779,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
ALBATROSS CARS,118390,780.00,2175468,23-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
ALBATROSS CARS,118390,"1,280.00",2175444,23-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
ALBATROSS CARS,118390,"1,400.00",2168739,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ALBATROSS CARS,118390,493.00,2168819,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
