Supplier Transparency Report July 2015,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,02-Jul-15,Children & Young People,Non Delegated Schools Budget,Schools Block,4CHILDREN,54,N/A,N/A,N/A,21-JUL-15,2307498,"5,628.00",0.00,Nursery Education Grant,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Non Delegated Schools Budget,Schools Block,4CHILDREN,54,N/A,N/A,N/A,21-JUL-15,2307500,363.75,0.00,Nursery Education Grant,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Non Delegated Schools Budget,Schools Block,4CHILDREN,54,N/A,N/A,N/A,21-JUL-15,2307506,"4,944.00",0.00,Nursery Education Grant,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Non Delegated Schools Budget,Schools Block,4CHILDREN,54,N/A,N/A,N/A,21-JUL-15,2307494,"5,955.00",0.00,Nursery Education Grant,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing","Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",75 TAXIS LTD,1136,N/A,N/A,N/A,30-JUN-15,2283099,255.40,0.00,OP IS PB WEST - Managed,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing","Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",75 TAXIS LTD,1136,N/A,N/A,N/A,30-JUN-15,2283101,390.40,0.00,Homecare Enablement Team,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Specialist Services,Non-Schools,75 TAXIS LTD,1136,N/A,N/A,N/A,30-JUN-15,2279505,316.00,0.00,Fostering Allowances,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Specialist Services,Non-Schools,75 TAXIS LTD,1136,N/A,N/A,N/A,14-JUL-15,2283103,"2,780.00",0.00,Shine,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Specialist Services,Non-Schools,75 TAXIS LTD,1136,N/A,N/A,N/A,14-JUL-15,2283103,105.00,0.00,Fieldwork Teams,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,75 TAXIS LTD,1136,N/A,N/A,N/A,14-JUL-15,2286506,444.00,0.00,South Team,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299139,"1,394.50",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299149,"1,470.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,21-JUL-15,2303815,476.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309466,902.50,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299171,925.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299187,444.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299193,"1,056.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299204,"1,617.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309476,525.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,21-JUL-15,2303803,775.50,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299205,"1,254.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309461,"1,053.50",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309487,997.50,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299148,"1,743.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309462,532.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299162,328.90,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299214,"2,640.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309501,"1,491.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309499,"1,140.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309454,"1,134.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,21-JUL-15,2303775,"1,035.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,21-JUL-15,2303784,583.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309468,903.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299175,"1,129.80",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299215,"1,938.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,21-JUL-15,2303831,"2,490.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309493,"1,542.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309485,885.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309475,"1,092.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,30-JUN-15,2288278,653.33,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,28-JUL-15,2309474,648.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299163,"1,933.80",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,14-JUL-15,2299191,"1,483.50",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,9 GRACE ROAD LTD,10479,N/A,N/A,N/A,07-JUL-15,2294941,"3,400.00",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,N/A,N/A,N/A,14-JUL-15,2290798,450.00,0.00,Better At Home Grants,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,N/A,N/A,N/A,28-JUL-15,2309822,523.04,0.00,Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,N/A,N/A,N/A,21-JUL-15,2307226,348.00,0.00,Better At Home Grants,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing","Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",A M PROPERTY SERVICES LTD,121,N/A,N/A,N/A,30-JUN-15,2286544,355.00,0.00,Minor/Major Adaptations under �1k,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Housing and Advice,Commissioning,A M PROPERTY SERVICES LTD,121,N/A,N/A,N/A,28-JUL-15,2309822,-94.20,0.00,DFG Architect Fee Hold A/c,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,A W LYMN,132,N/A,N/A,N/A,30-JUN-15,2283483,-98.00,0.00,Burial/Crem N.A. Act 1948,Default,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,A W LYMN,132,N/A,N/A,N/A,30-JUN-15,2283482,-84.00,0.00,Burial/Crem N.A. Act 1948,Default,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,A W LYMN,132,N/A,N/A,N/A,30-JUN-15,2283482,"1,200.00",0.00,Burial/Crem N.A. Act 1948,Default,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,A W LYMN,132,N/A,N/A,N/A,30-JUN-15,2283483,"1,200.00",0.00,Burial/Crem N.A. Act 1948,Default,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303791,528.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,28-JUL-15,2309508,442.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303772,396.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303839,798.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303783,520.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303810,532.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,28-JUL-15,2309473,596.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,28-JUL-15,2309498,627.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303773,512.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303829,486.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,28-JUL-15,2309481,362.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303811,570.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303838,532.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303828,388.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303842,362.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,28-JUL-15,2309458,652.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303814,420.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,A2B CARS,218432,N/A,N/A,N/A,21-JUL-15,2303780,722.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,ABBACAS CONSULTING LTD,188279,N/A,N/A,N/A,21-JUL-15,2306557,"3,575.04",0.00,Property Maintenance,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,ABBACAS CONSULTING LTD,188279,N/A,N/A,N/A,28-JUL-15,2311797,"2,986.58",0.00,Property Maintenance,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,ABBACAS CONSULTING LTD,188279,N/A,N/A,N/A,21-JUL-15,2306510,"2,676.53",0.00,Property Maintenance,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing","Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,07-JUL-15,2295203,"3,417.29",0.00,OP IS Long Term WEST - Resi/Nursing,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing","Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,07-JUL-15,2295138,526.74,0.00,OP IS Long Term WEST - Resi/Nursing,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
