Supplier Transparency Report Sept 2015,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,15-SEP-15,2341756,-109.05,0.00,Projects Water & Flood Risk Management,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,ARCO EASTMIDLANDS,92,N/A,N/A,N/A,15-SEP-15,2341756,1.05,0.00,Projects Water & Flood Risk Management,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,ELITE INDUSTRIAL SUPPLIES,16667,N/A,N/A,N/A,01-SEP-15,2318392,82.50,0.00,Waste Transfer Station - London Road Depot,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,ELITE INDUSTRIAL SUPPLIES,16667,N/A,N/A,N/A,01-SEP-15,2318392,104.25,0.00,Waste Transfer Station - London Road Depot,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,ELITE INDUSTRIAL SUPPLIES,16667,N/A,N/A,N/A,01-SEP-15,2318392,104.25,0.00,Waste Transfer Station - London Road Depot,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,KELTIC,2107,N/A,N/A,N/A,01-SEP-15,2286496,119.80,0.00,Parking Services,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,KELTIC,2107,N/A,N/A,N/A,01-SEP-15,2286496,127.90,0.00,Parking Services,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,KELTIC,2107,N/A,N/A,N/A,01-SEP-15,2286496,61.75,0.00,Parking Services,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,KELTIC,2107,N/A,N/A,N/A,01-SEP-15,2286496,66.75,0.00,Parking Services,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,KELTIC,2107,N/A,N/A,N/A,01-SEP-15,2286496,574.40,0.00,Parking Services,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,KELTIC,2107,N/A,N/A,N/A,01-SEP-15,2286496,96.95,0.00,Parking Services,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,KELTIC,2107,N/A,N/A,N/A,01-SEP-15,2286496,8.95,0.00,Parking Services,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,KELTIC,2107,N/A,N/A,N/A,01-SEP-15,2286496,127.90,0.00,Parking Services,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,KELTIC,2107,N/A,N/A,N/A,01-SEP-15,2286496,72.95,0.00,Parking Services,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Direct Services,NALESTAR LIMITED,9449,N/A,N/A,N/A,08-SEP-15,2334378,100.80,0.00,Bramblebrook House,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Direct Services,NALESTAR LIMITED,9449,N/A,N/A,N/A,08-SEP-15,2334378,50.40,0.00,Bramblebrook House,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Direct Services,NALESTAR LIMITED,9449,N/A,N/A,N/A,08-SEP-15,2334378,94.80,0.00,Bramblebrook House,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Direct Services,NALESTAR LIMITED,9449,N/A,N/A,N/A,08-SEP-15,2334378,7.50,0.00,Bramblebrook House,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Direct Services,NALESTAR LIMITED,9449,N/A,N/A,N/A,08-SEP-15,2334378,59.60,0.00,Bramblebrook House,Apparel and Luggage and Personal Care Pr,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,N/A,N/A,N/A,15-SEP-15,2332430,"1,122.00",0.00,Better At Home Grants,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,A M PROPERTY SERVICES LTD,121,N/A,N/A,N/A,01-SEP-15,2334294,455.00,0.00,South Adults (under 65) Physical - DP/Mgd,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Chief Executives,Chief Executives,Chief Executives,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2320617,224.00,0.00,Our City Our River,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Chief Executives,Chief Executives,Chief Executives,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2320617,756.00,0.00,Our City Our River,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Trading Standards & Breavement Services,Environmental & Regulatory Services,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341892,287.00,0.00,Crematorium,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,01-SEP-15,2332442,"2,790.70",0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341904,420.00,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341901,170.00,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341906,246.30,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,01-SEP-15,2332443,389.80,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341906,93.60,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341902,306.00,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,01-SEP-15,2333104,880.00,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,01-SEP-15,2332445,624.00,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,01-SEP-15,2332444,892.50,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341900,60.00,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341901,32.00,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341905,0.30,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341905,557.00,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341902,311.94,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341957,"1,615.68",0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341958,626.30,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2342018,557.00,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2342018,161.40,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2342018,97.00,0.00,Outdoor Amenities,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,01-SEP-15,2332442,178.00,0.00,Arboretum Park,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,01-SEP-15,2332442,338.60,0.00,Markeaton Park & Mundy Play Centre,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341905,159.00,0.00,Markeaton Park & Mundy Play Centre,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341900,519.80,0.00,Markeaton Park & Mundy Play Centre,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Leisure Facilities,Leisure & Culture,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341901,303.10,0.00,Markeaton Park & Mundy Play Centre,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,ADM PLANT HIRE LTD,192374,N/A,N/A,N/A,15-SEP-15,2341913,520.00,0.00,Grounds Maintenance,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Estates Pride,Housing Revenue Account,ALLSOPP & MCLEOD LTD,269,N/A,N/A,N/A,08-SEP-15,2340688,"4,576.00",0.00,Estates Pride HFG Budget - south east 1,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Estates Pride,Housing Revenue Account,ALLSOPP & MCLEOD LTD,269,N/A,N/A,N/A,08-SEP-15,2340688,160.00,0.00,Estates Pride HFG Budget - south east 1,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Facilities Management,Planning & Property Services,ANDERSON ELECTRICAL TRADE LIMITED,126048,N/A,N/A,N/A,08-SEP-15,2327317,249.74,0.00,Cleaning Operating Account,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,AQUA JET,187848,N/A,N/A,N/A,15-SEP-15,2343802,325.00,0.00,Repair & Maintenance Works,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,AQUA JET,187848,N/A,N/A,N/A,15-SEP-15,2343804,275.16,0.00,St Andrews School,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,AQUA JET,79,N/A,N/A,N/A,01-SEP-15,2332611,"1,000.00",0.00,Projects Water & Flood Risk Management,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Highways & Engineering,Streetpride,AQUA JET,79,N/A,N/A,N/A,01-SEP-15,2332611,"3,750.00",0.00,Projects Water & Flood Risk Management,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,BAILEY CONSTRUCTION DERBY LTD,187869,N/A,N/A,N/A,15-SEP-15,2343718,268.75,0.00,Rechargeable Work,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,BAILEY CONSTRUCTION DERBY LTD,187869,N/A,N/A,N/A,22-SEP-15,2350066,600.00,0.00,Rechargeable Work,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,CONWAY CONTRACTORS,760,N/A,N/A,N/A,22-SEP-15,2344411,150.00,0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,CONWAY CONTRACTORS,760,N/A,N/A,N/A,22-SEP-15,2344411,420.00,0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,08-SEP-15,2331832,500.00,0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,15-SEP-15,2340460,"2,440.00",0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,08-SEP-15,2331832,"1,587.50",0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,15-SEP-15,2340462,"2,678.30",0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,15-SEP-15,2340462,"1,000.00",0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,08-SEP-15,2331832,0.05,0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,15-SEP-15,2340460,800.00,0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,15-SEP-15,2341289,826.00,0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,15-SEP-15,2341289,"1,000.00",0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,15-SEP-15,2341289,578.00,0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,15-SEP-15,2341289,656.00,0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,08-SEP-15,2337794,200.00,0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,08-SEP-15,2337794,360.00,0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,DEREK LEWIS LTD,121851,N/A,N/A,N/A,22-SEP-15,2345866,"92,390.18",0.00,Cavendish Culvert replacement,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,
