Supplier Payment Report Nov 15,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,17-NOV-15,2382676,"1,000.00",,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,17-NOV-15,2382676,"2,508.00",,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,17-NOV-15,2387473,"3,934.00",,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,ALLSOPP & MCLEOD LTD,269,N/A,N/A,N/A,17-NOV-15,2389468,756.87,,One-off Mods/Major Refurbishments,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,ALLSOPP & MCLEOD LTD,269,N/A,N/A,N/A,17-NOV-15,2389468,"12,469.00",,One-off Mods/Major Refurbishments,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,E and M BUILDING SERVICES,124751,N/A,N/A,N/A,17-NOV-15,2393391,390.00,,One-off Mods/Major Refurbishments,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,E and M BUILDING SERVICES,124751,N/A,N/A,N/A,17-NOV-15,2393847,"2,020.00",,One-off Mods/Major Refurbishments,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,E and M BUILDING SERVICES,124751,N/A,N/A,N/A,17-NOV-15,2393847,860.00,,One-off Mods/Major Refurbishments,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,TOTAL CARE HOME AND GARDENS,187865,N/A,N/A,N/A,17-NOV-15,2389401,"3,236.80",,One-off Mods/Major Refurbishments,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,TOTAL CARE HOME AND GARDENS,187865,N/A,N/A,N/A,17-NOV-15,2389401,"-3,236.80",,One-off Mods/Major Refurbishments,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,TOTAL CARE HOME AND GARDENS,187865,N/A,N/A,N/A,17-NOV-15,2389401,"4,735.20",,One-off Mods/Major Refurbishments,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,THE SLATING AND TILING COMPANY MIDLANDS LTD,26242,N/A,N/A,N/A,17-NOV-15,2389461,"25,027.82",,Re-Roofing,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,THE SLATING AND TILING COMPANY MIDLANDS LTD,26242,N/A,N/A,N/A,17-NOV-15,2389461,"1,125.68",,Re-Roofing,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,24-NOV-15,2379981,526.00,,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,24-NOV-15,2379981,"1,120.00",,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,24-NOV-15,2379981,300.00,,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,24-NOV-15,2379981,300.00,,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,DEERAY CONTRACTS LTD,14161,N/A,N/A,N/A,24-NOV-15,2379981,126.00,,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,E and M BUILDING SERVICES,124751,N/A,N/A,N/A,10-NOV-15,2383829,"3,613.00",,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,E and M BUILDING SERVICES,124751,N/A,N/A,N/A,10-NOV-15,2383828,271.00,,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,E and M BUILDING SERVICES,124751,N/A,N/A,N/A,17-NOV-15,2394043,940.00,,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,E and M BUILDING SERVICES,124751,N/A,N/A,N/A,10-NOV-15,2383828,"2,775.00",,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,WESTVILLE LTD,105903,N/A,N/A,N/A,17-NOV-15,2393223,"2,240.00",,Loft and Cavity Wall Insulation,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,J1N PROPERTY SERVICES,254491,N/A,N/A,N/A,17-NOV-15,2384178,569.00,,Solid Wall Installation,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,WESTVILLE LTD,105903,N/A,N/A,N/A,03-NOV-15,2379483,"21,326.79",,Solid Wall Installation,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,J K DEVELOPMENTS LTD,2038,N/A,N/A,N/A,03-NOV-15,2382632,"11,000.00",,Disabled Facilities Grant 96 Act,Building and Construction Machinery and,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,MAX PLANT MIDLANDS LTD,188662,N/A,N/A,N/A,10-NOV-15,2387382,550.00,,Estates Pride - General,Building and Construction Machinery and,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,SEVERN TRENT SEARCHES,8090,N/A,N/A,N/A,17-NOV-15,2362300,235.00,,New Build and Acquisitions,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,HM REVENUE AND CUSTOMS,107200,N/A,N/A,N/A,10-NOV-15,2384782,"1,099.00",,New Build and Acquisitions,Financial and Insurance Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,RAWSONS (DERBY),4417,N/A,N/A,N/A,26-NOV-15,2399852,"18,853.72",,Disabled Facilities Grant 96 Act,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,KRCS GROUP PLC,2634,N/A,N/A,N/A,17-NOV-15,2344160,"2,790.00",,Autism Innovation,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,KRCS GROUP PLC,2634,N/A,N/A,N/A,24-NOV-15,2356524,440.00,,Autism Innovation,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,MANOR ELECTRICAL SERVICES,18973,N/A,N/A,N/A,10-NOV-15,2379001,861.60,,Better At Home Grants,Laboratory and Measuring and Observing a,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,MANOR ELECTRICAL SERVICES,18973,N/A,N/A,N/A,10-NOV-15,2373682,"2,856.00",,Better At Home Grants,Laboratory and Measuring and Observing a,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,WATERMAN ASPEN LTD,5381,N/A,N/A,N/A,17-NOV-15,2378702,"5,385.60",,Community Energy Savings Project (CESP),Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,WATERMAN ASPEN LTD,5381,N/A,N/A,N/A,17-NOV-15,2388661,"6,103.68",,Community Energy Savings Project (CESP),Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,WATERMAN ASPEN LTD,5381,N/A,N/A,N/A,17-NOV-15,2378701,"5,385.60",,Community Energy Savings Project (CESP),Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,FREETH CARTWRIGHT LLP,1924,N/A,N/A,N/A,17-NOV-15,2364003,549.00,,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,RADLEIGH GROUP LTD,185371,N/A,N/A,N/A,17-NOV-15,2378807,"-610,796.39",,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,RADLEIGH GROUP LTD,185371,N/A,N/A,N/A,17-NOV-15,2378807,"579,034.98",,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,RADLEIGH GROUP LTD,185371,N/A,N/A,N/A,17-NOV-15,2378807,"31,761.41",,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,RADLEIGH GROUP LTD,185371,N/A,N/A,N/A,17-NOV-15,2378807,"610,796.39",,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,RADLEIGH GROUP LTD,185371,N/A,N/A,N/A,17-NOV-15,2393362,"544,580.31",,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,RADLEIGH GROUP LTD,185371,N/A,N/A,N/A,17-NOV-15,2393362,"-544,580.31",,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,RADLEIGH GROUP LTD,185371,N/A,N/A,N/A,17-NOV-15,2393362,"28,318.18",,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,RADLEIGH GROUP LTD,185371,N/A,N/A,N/A,17-NOV-15,2393362,"516,262.13",,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,HANDICARE ACCESSIBILITY LTD,98498,N/A,N/A,N/A,24-NOV-15,2382921,"1,830.00",,Disabled Facilities Grant 96 Act,Material Handling and Conditioning and S,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,HANDICARE ACCESSIBILITY LTD,98498,N/A,N/A,N/A,24-NOV-15,2366348,"1,355.00",,Disabled Facilities Grant 96 Act,Material Handling and Conditioning and S,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,HANDICARE ACCESSIBILITY LTD,98498,N/A,N/A,N/A,24-NOV-15,2367711,"3,184.00",,Disabled Facilities Grant 96 Act,Material Handling and Conditioning and S,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,WESTERN POWER DISTRIBUTION,121108,N/A,N/A,N/A,24-NOV-15,2394596,491.67,,One-off Mods/Major Refurbishments,Public Utilities and Public Sector Relat,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,NOVA SPORT LTD,3518,N/A,N/A,N/A,03-NOV-15,2366498,"16,809.02",,Estates Pride - General,Sports and Recreational Equipment and Su,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,VINSHIRE PLUMBING and HEATING,5339,N/A,N/A,N/A,10-NOV-15,2382556,"1,869.00",,Better At Home Grants,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,VINSHIRE PLUMBING and HEATING,5339,N/A,N/A,N/A,10-NOV-15,2379015,"3,034.50",,Better At Home Grants,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,THE MOBILITY EQUIPMENT CO LTD,124371,N/A,N/A,N/A,10-NOV-15,2363734,"1,185.00",,Disabled Facilities Grant 96 Act,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,THE MOBILITY EQUIPMENT CO LTD,124371,N/A,N/A,N/A,10-NOV-15,2379821,146.52,,Disabled Facilities Grant 96 Act,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,THE MOBILITY EQUIPMENT CO LTD,124371,N/A,N/A,N/A,10-NOV-15,2367769,"1,125.00",,Disabled Facilities Grant 96 Act,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,THE MOBILITY EQUIPMENT CO LTD,124371,N/A,N/A,N/A,03-NOV-15,2332822,"4,030.00",,Disabled Facilities Grant 96 Act,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,THE MOBILITY EQUIPMENT CO LTD,124371,N/A,N/A,N/A,10-NOV-15,2379821,"1,110.00",,Disabled Facilities Grant 96 Act,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,THE MOBILITY EQUIPMENT CO LTD,124371,N/A,N/A,N/A,24-NOV-15,2384066,"3,700.00",,Disabled Facilities Grant 96 Act,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,THE MOBILITY EQUIPMENT CO LTD,124371,N/A,N/A,N/A,03-NOV-15,2332822,531.96,,Disabled Facilities Grant 96 Act,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,THE MOBILITY EQUIPMENT CO LTD,124371,N/A,N/A,N/A,10-NOV-15,2367772,"4,570.00",,Disabled Facilities Grant 96 Act,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,REDACTED DATA,2117,N/A,N/A,N/A,10-NOV-15,2368117,"2,202.00",0.00,Better At Home Grants,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,AR CHOLERTON LTD,85,N/A,N/A,N/A,10-NOV-15,2386748,"22,949.10",0.00,Disabled Facilities Grant 96 Act,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,ENDLAND LTD,265421,N/A,N/A,N/A,10-NOV-15,2386747,"25,000.00",0.00,Empty Property Assistance,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,ENDLAND LTD,265421,N/A,N/A,N/A,03-NOV-15,2382630,"25,000.00",0.00,Empty Property Assistance,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,BRITDOORS GROUP LTD,182407,N/A,N/A,N/A,10-NOV-15,2384163,"3,497.83",0.00,PVCU Windows & Doors,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,BRITDOORS GROUP LTD,182407,N/A,N/A,N/A,10-NOV-15,2384163,"13,991.31",0.00,PVCU Windows & Doors,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,BRITDOORS GROUP LTD,182407,N/A,N/A,N/A,10-NOV-15,2384171,"2,596.65",0.00,PVCU Windows & Doors,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,BRITDOORS GROUP LTD,182407,N/A,N/A,N/A,24-NOV-15,2395909,"12,963.82",0.00,PVCU Windows & Doors,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,BRITDOORS GROUP LTD,182407,N/A,N/A,N/A,24-NOV-15,2399135,"1,196.10",0.00,PVCU Windows & Doors,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,BRITDOORS GROUP LTD,182407,N/A,N/A,N/A,10-NOV-15,2384171,"10,386.62",0.00,PVCU Windows & Doors,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,BRITDOORS GROUP LTD,182407,N/A,N/A,N/A,24-NOV-15,2399135,299.02,0.00,PVCU Windows & Doors,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,BRITDOORS GROUP LTD,182407,N/A,N/A,N/A,24-NOV-15,2395909,"3,240.95",0.00,PVCU Windows & Doors,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
