Derby City Council Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 27 June - 24 July 2011,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT DATE,DEPARTMENT,DIVISION,SERVICE DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
A R TENNANT LTD,7477,700.00,1277055,15/07/2011,Chief Executives,Property Services,Market Hall - Service Charge,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,125.00,1267801,01/07/2011,Chief Executives,Property Services,Allenton Market,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,375.00,1267801,01/07/2011,Chief Executives,Property Services,Eagle Centre - Market Service Charge,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,875.00,1267801,01/07/2011,Chief Executives,Property Services,Eagle Centre - Market Service Charge,Other Hired & Contracted Services,Agency Payments,Other Establishments
A W LYMN,132,959.00,1274975,08/07/2011,Neighbourhoods,Environmental Health and Trading Standards,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies & Services,Miscellaneous Expenses
A W LYMN,132,959.00,1274973,08/07/2011,Neighbourhoods,Environmental Health and Trading Standards,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies & Services,Miscellaneous Expenses
A W LYMN,132,959.00,1287199,22/07/2011,Neighbourhoods,Environmental Health and Trading Standards,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies & Services,Miscellaneous Expenses
AARONS UNIT,107008,"3,750.00",1278429,12/07/2011,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
AARONS UNIT,107008,"1,250.00",1278430,12/07/2011,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
AAT THE STAIRCLIMBER PEOPLE,24870,"5,835.00",1263248,28/06/2011,Children & Young People,School Improvement and Inclusion,Core Serv Pre Sch-Med (SENSS),Capital Expenditure - ICT,Capital Financing Costs,Direct Revenue Financing
ABBACAS CONSULTING LLP,147,"2,860.03",1286271,22/07/2011,Chief Executives,Property Services,Property Maintenance,Other Hired & Contracted Services,Agency Payments,Other Establishments
ABBACAS CONSULTING LLP,147,"1,436.34",1286270,22/07/2011,Chief Executives,Property Services,Rechargeable Work,Other Hired & Contracted Services,Agency Payments,Other Establishments
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,536.00",1278521,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,536.00",1278934,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,536.00",1279373,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,536.00",1279148,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,536.00",1278301,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,536.00",1278941,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,536.00",1278095,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,536.00",1279376,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,324.00",1278302,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,492.00",1278513,12/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,324.00",1278938,12/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,492.00",1278096,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,492.00",1278094,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,492.00",1278514,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1278083,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1279370,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1278298,12/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1279371,12/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1278716,12/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,552.00,1278933,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"3,785.14",1278511,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1278722,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1279134,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1277883,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1277880,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1277882,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1278299,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1278294,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1278300,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,536.00",1278086,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABRITAS,9919,"4,273.44",1281335,15/07/2011,"Adults, Health and Housing",Housing and Advice,Housing Options (Private),Software Maintenance & Support,Supplies & Services,Communications & Computing
ABRITAS,9919,"2,558.38",1281335,15/07/2011,"Adults, Health and Housing",Housing and Advice,Housing Options (Private),Software Maintenance & Support,Supplies & Services,Communications & Computing
ABRITAS,9919,616.00,1281343,15/07/2011,"Adults, Health and Housing",Housing and Advice,Derby Homes Finder,Software Maintenance & Support,Supplies & Services,Communications & Computing
ABRITAS,9919,"2,500.00",1281345,15/07/2011,"Adults, Health and Housing",Housing and Advice,Derby Homes Finder,Software Maintenance & Support,Supplies & Services,Communications & Computing
ABRITAS,9919,"4,411.00",1281335,15/07/2011,"Adults, Health and Housing",Housing and Advice,Derby Homes Finder,Software Maintenance & Support,Supplies & Services,Communications & Computing
ABRITAS,9919,"7,368.00",1281335,15/07/2011,"Adults, Health and Housing",Housing and Advice,Derby Homes Finder,Software Maintenance & Support,Supplies & Services,Communications & Computing
ABRITAS,9919,"1,852.62",1281335,15/07/2011,"Adults, Health and Housing",Housing Revenue Account,Housing Options (Public),Software Maintenance & Support,Supplies & Services,Communications & Computing
ABRITAS,9919,"3,094.56",1281335,15/07/2011,"Adults, Health and Housing",Housing Revenue Account,Housing Options (Public),Software Maintenance & Support,Supplies & Services,Communications & Computing
ACE NURSERY,14886,"7,786.00",1274031,08/07/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
ACTION FOR CHILDREN,30169,"20,927.50",1258957,28/06/2011,Children & Young People,Childrens Social Services,Adoption,Contracted Services,Agency Payments,Independent Units Within Cou
ACTION FOR CHILDREN,30169,"52,706.00",1282027,19/07/2011,Children & Young People,Childrens Social Services,Young Carers Project - Jf,Other Hired & Contracted Services,Agency Payments,Other Establishments
ACTION FOR CHILDREN,30169,"20,648.00",1282027,19/07/2011,Children & Young People,Childrens Social Services,Young Carers Project - Jf,Other Hired & Contracted Services,Agency Payments,Other Establishments
ACTION FOR CHILDREN,30169,"1,086.46",1262539,28/06/2011,Children & Young People,Childrens Social Services,Adoption,Contracted Services,Agency Payments,Independent Units Within Cou
ACTION FOR CHILDREN,30169,504.11,1262545,28/06/2011,Children & Young People,Childrens Social Services,Adoption,Contracted Services,Agency Payments,Independent Units Within Cou
ACTION HOUSING ASSN,84783,"17,999.75",1281427,15/07/2011,"Adults, Health and Housing",Supporting People,Move on Support Team,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACTION HOUSING ASSN,84783,"20,923.25",1281443,15/07/2011,"Adults, Health and Housing",Supporting People,Crime & Disorder Partnership,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACTION HOUSING ASSN,84783,"20,923.25",1281404,15/07/2011,"Adults, Health and Housing",Supporting People,Crime & Disorder Partnership,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACTION HOUSING ASSN,84783,"7,411.42",1281380,15/07/2011,"Adults, Health and Housing",Supporting People,Step Up - Action Housing,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACTIVE CARE PARTNERSHIPS LEACROFT,10632,541.24,1278233,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Nursing Homes,Agency Payments,Voluntary Associations
ACTIVE CARE PARTNERSHIPS LEACROFT,10632,"4,871.32",1278232,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Nursing Homes,Agency Payments,Voluntary Associations
ADM PLANT HIRE,209,486.35,1281739,15/07/2011,Neighbourhoods,Trading Services,Minor Contracts Operating A/c,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,700.59,1281984,19/07/2011,Neighbourhoods,Trading Services,Minor Contracts Operating A/c,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,424.71,1281986,19/07/2011,Neighbourhoods,Trading Services,Minor Contracts Operating A/c,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,"2,489.25",1281992,19/07/2011,Neighbourhoods,Trading Services,Minor Contracts Operating A/c,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,563.22,1262390,28/06/2011,Neighbourhoods,Trading Services,Minor Contracts Operating A/c,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,441.43,1269450,01/07/2011,Neighbourhoods,Trading Services,Minor Contracts Operating A/c,Subcontractor 1,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,358.77,1269450,01/07/2011,Neighbourhoods,Trading Services,Minor Contracts Operating A/c,Subcontractor 1,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,37.99,1269450,01/07/2011,Neighbourhoods,Trading Services,Minor Contracts Operating A/c,Subcontractor 1,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,360.00,1269450,01/07/2011,Neighbourhoods,Trading Services,Minor Contracts Operating A/c,Subcontractor 1,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,57.93,1269450,01/07/2011,Neighbourhoods,Trading Services,Minor Contracts Operating A/c,Subcontractor 1,Supplies & Services,Miscellaneous Expenses
ADT FIRE & SECURITY PLC,211,656.54,1277178,15/07/2011,Neighbourhoods,Sport and Leisure,Moorways Sport Centre DSO,Security Services,Supplies & Services,Fees
ADT FIRE & SECURITY PLC,211,826.00,1269045,12/07/2011,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
ADULLAM HOUSING ASSN,84786,"8,578.25",1281416,15/07/2011,"Adults, Health and Housing",Supporting People,Adullam HA Derby Project,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
AEGON UK PROPERTY FUND LTD,31955,"22,500.00",1285371,22/07/2011,Resources,Resources,Decant Accommodation Leasing,Rent,Premises Costs,Rent & Rates
AIP ENERGY SERVICES LTD,232,"1,332.00",1274002,22/07/2011,Chief Executives,Property Services,Repair & Maintenance Works,Automatic Controls Maintenance,Premises Costs,Repair & Maintenance - Build
ALEXANDRA NURSING HOME,10488,"1,509.48",1279267,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ALEXANDRA NURSING HOME (GWYNEDD),53389,"1,679.72",1278902,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ALLIANCE FOSTER CARE,265,"3,295.50",1265359,28/06/2011,Children & Young People,Childrens Social Services,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Cou
ALLIANCE FOSTER CARE,265,"3,405.35",1265360,28/06/2011,Children & Young People,Childrens Social Services,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Cou
ALLIANCE FOSTER CARE,265,"3,295.71",1268617,08/07/2011,Children & Young People,Childrens Social Services,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Cou
ALLIED HEALTHCARE (UK) LTD,86272,597.06,1273443,08/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,"1,695.84",1285726,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,"1,492.96",1285643,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,"1,695.84",1285818,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,800.28,1285758,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,628.32,1285645,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,799.94,1285759,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,607.62,1285812,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,678.23,1285723,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,652.88,1285765,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,713.38,1285683,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,809.40,1285859,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,505.60,1285867,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,769.69,1285641,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,523.74,1285682,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,831.44,1285680,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,790.42,1285721,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,811.30,1285681,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,609.67,1285954,22/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,920.59,1285764,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,"1,163.14",1285863,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,"1,097.08",1285860,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,"1,182.84",1285642,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,508.96,1285601,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLIED HEALTHCARE (UK) LTD,86272,705.24,1268402,01/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
ALLSIGNS,11671,"1,320.00",1267180,01/07/2011,Neighbourhoods,Capital Expenditure,Gayton Swimming Pool,Consultancy Costs,Capital Expenditure,Capital Expenditure
ALLSOPP & MCLEOD LTD,269,"15,487.62",1264884,28/06/2011,Adults Health and Housing,Capital Expenditure,Group Repair Scheme: Arboretum Street (13-25),Improvement Grants,Capital Expenditure,Capital Expenditure
ALLSOPP & MCLEOD LTD,269,"2,861.00",1265017,28/06/2011,Adults Health and Housing,Capital Expenditure,One-off Mods/Major Refurbishments,Works - Renovation,Capital Expenditure,Capital Expenditure
ALLSOPP & MCLEOD LTD,269,"7,399.19",1267181,28/06/2011,Adults Health and Housing,Capital Expenditure,Twyford Street (1 - 39),Improvement Grants,Capital Expenditure,Capital Expenditure
ALLTRUCK VEHICLE RENTAL LTD,20011,826.67,1274117,08/07/2011,Children & Young People,Childrens Social Services,The Light House Residential,Hire Of Vehicles,Transport Costs,Contract Hire & Operating Le
ALPHA 2 OMEGA HOMES LTD,13170,"9,445.52",1267926,08/07/2011,Children & Young People,Childrens Social Services,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Cou
ALPHA 2 OMEGA HOMES LTD,13170,"11,438.62",1267922,08/07/2011,Children & Young People,Childrens Social Services,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Cou
ALPHEUS ENVIRONMENTAL LTD,275,"8,173.32",1274630,08/07/2011,Chief Executives,Property Services,Pride Park,Contracted Services,Agency Payments,Independent Units Within Cou
AMA SUPPLIERS LTD,285,"1,008.00",1273888,08/07/2011,Neighbourhoods,Trading Services,Domestic Refuse Operating A/c,Clothing & Uniforms,Supplies & Services,Clothing Uniforms & Laundry
AMA SUPPLIERS LTD,285,"-1,008.00",1273888,08/07/2011,Neighbourhoods,Trading Services,Domestic Refuse Operating A/c,Clothing & Uniforms,Supplies & Services,Clothing Uniforms & Laundry
