﻿DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011620,"2,380.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4012034,"7,518.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4012033,"2,685.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4012032,850.00,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4012031,"7,518.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4012029,"1,615.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011704,"4,324.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011703,"4,324.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011702,"2,779.71",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011700,"2,380.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011698,"2,380.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011539,"4,324.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,BREAKTHRU CARE LTD,1713489,02/08/2022,4011538,"1,530.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,BROOKE HILL ACADEMY TRUST,1834471,02/08/2022,4009464,517.00,0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,BT PLC,1025473,02/08/2022,4008981,"1,374.00",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,BT PLC,1025473,02/08/2022,4008913,"7,375.00",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,BUNZL CLEANING AND HYGIENE SUPPLIES,961498,02/08/2022,4008938,"6,317.59",0.00,Building Cleaning Derby Homes,Chemicals including Bio Chemicals and Ga
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,BUXTONS LTD,916,02/08/2022,4009299,"3,717.13",0.00,Arboricultural Maintenance,Farming Fishing Forestry and Wildlife Co
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,02/08/2022,3998655,"2,977.68",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,02/08/2022,3998655,"10,834.06",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,02/08/2022,3998655,"1,630.89",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,02/08/2022,3998655,"2,350.92",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,02/08/2022,3998655,"1,077.51",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,02/08/2022,3998655,"18,136.60",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,02/08/2022,3998655,"1,165.52",0.00,N/A,N/A
Communities & Place,Community Safety,Public Protection and Streetride,CENTRAL EDUCATION AND TRAINING,1382473,02/08/2022,4008983,895.00,0.00,N/A,N/A
Corporate Resources,Communication and Consultation,Coroprate Core,CITY SIGNS PRINT AND DESIGN LTD,1277474,02/08/2022,4009368,720.00,0.00,Corporate Communications,Printing and Photographic and Audio and
Corporate Resources,"Legal, Procurement and Democratic Services","Legal, Procurement and Democratic Services",COMMERCE STREET COMMUNITY CENTRE,1844473,02/08/2022,4008963,700.00,0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,CONNECT ROADS DERBY LTD,604445,02/08/2022,4009003,"160,556.12",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,DEBIT FINANCE COLLECTIONS PLC,1807477,02/08/2022,4000054,"2,027.52",0.00,N/A,N/A
Corporate Resources,"Legal, Procurement and Democratic Services","Legal, Procurement and Democratic Services",DERBY CATHEDRAL CHAPTER,139333,02/08/2022,4009302,588.00,0.00,N/A,N/A
Communities & Place,Parks & Healthy Living,"Leisure, Culture and Tourism",DERBY COUNTY COMMUNITY TRUST,178343,02/08/2022,4009380,"35,000.00",0.00,N/A,N/A
Communities & Place,Strategic Housing,City Development & Growth,DERBY GUESTHOUSE LTD,255426,02/08/2022,4009414,700.00,0.00,Housing Options (Private),Travel and Food and Lodging and Entertai
Communities & Place,Strategic Housing,City Development & Growth,DERBY GUESTHOUSE LTD,255426,02/08/2022,4009335,700.00,0.00,Housing Options (Private),Travel and Food and Lodging and Entertai
Communities & Place,"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Public Protection and Streetride,DERBY MUSEUMS,1158491,02/08/2022,4012192,627.50,0.00,Env Health Mangmnt & Adm,Management and Business Professionals an
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",DERBY MUSEUMS,127016,02/08/2022,4012139,"630,000.00",0.00,Museums Trust Payments,Organizations and Clubs-Clubs
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",DERBY MUSEUMS,127016,02/08/2022,4012140,"81,680.00",0.00,Museums Trust Payments,Organizations and Clubs-Clubs
Communities & Place,"Trading Standards, Food and Safety, Bereavement Services and Building Consultanc",Public Protection and Streetride,DERBY TIMBER SUPPLIES,1518482,02/08/2022,4012182,"1,700.00",0.00,N/A,N/A
Corporate Resources,Communication and Consultation,Coroprate Core,DERBYARTS,1649496,02/08/2022,4009013,665.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011576,839.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011424,533.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011423,839.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011823,870.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011815,515.36,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011667,870.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011988,839.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011572,839.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011569,515.36,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011498,533.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011906,502.25,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011426,997.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011999,681.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011504,997.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011749,598.20,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011898,942.01,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011897,942.01,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011744,"1,050.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011743,"1,050.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011580,606.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011817,585.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011574,901.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011578,573.20,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011577,573.20,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011668,594.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011502,594.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011987,557.19,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011912,507.60,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011586,507.60,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011584,507.60,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011582,507.60,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4012000,507.60,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011671,507.60,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011430,837.60,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011827,587.74,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011672,"2,790.72",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011581,987.82,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011669,987.82,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011904,656.35,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011894,664.12,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011741,639.13,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011421,598.12,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011990,664.12,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011811,658.83,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011810,585.32,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011807,664.12,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,02/08/2022,4011491,664.12,0.00,N/A,N/A
Corporate,Corporate,Corporate,DERBYSHIRE COUNTY COUNCIL,1042479,02/08/2022,4008911,"299,066.18",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,DERBYSHIRE COUNTY COUNCIL,1463479,02/08/2022,4009479,630.00,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,DERBYSHIRE COUNTY COUNCIL,1779476,02/08/2022,4009451,955.00,0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,107468,02/08/2022,4009402,"62,500.00",0.00,Integrated Substance Misuse Service,Healthcare Services
People Services - Adults and Health,Public Health,Public Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,107468,02/08/2022,4009399,"75,000.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,DERRYMOUNT SCHOOL,1244484,02/08/2022,4009487,940.00,0.00,Pupil Premium Grant,Public Utilities and Public Sector Relat
People Services - Children & Young People,Commissioning,Non-Schools,DIAMOND PRINT LTD,84579,02/08/2022,4007166,623.00,0.00,Home To School Transport - SEN,Editorial and Design and Graphic and Fin
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,EAST MIDLANDS EDUCATION TRUST,1737490,02/08/2022,4009465,"2,500.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,EASTWOOD GRANGE PRIORY,194474,02/08/2022,4012186,"2,715.43",0.00,Out of Authority Education Placements,Education and Training Services
Communities & Place,Leisure,"Leisure, Culture and Tourism",EDEN FARM LTD,238423,02/08/2022,4009361,545.41,0.00,Derby Live Catering - Markeaton Park,Food Beverage and Tobacco Products-Beverages
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,EDUCATION FOR 21ST CENTURY,1462481,02/08/2022,4009471,"1,214.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELLIE SUNRISE HEALTHCARE LTD,1607481,02/08/2022,4011467,769.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELLIE SUNRISE HEALTHCARE LTD,1607481,02/08/2022,4011541,769.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELLIE SUNRISE HEALTHCARE LTD,1607481,02/08/2022,4011771,762.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ELLIE SUNRISE HEALTHCARE LTD,1607481,02/08/2022,4012026,768.44,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELLIE SUNRISE HEALTHCARE LTD,1607481,02/08/2022,4011623,"1,073.28",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ELLIE SUNRISE HEALTHCARE LTD,1607481,02/08/2022,4011696,944.32,0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,ESTEEM MULTI ACADEMY TRUST,1058479,02/08/2022,4009290,"34,316.00",0.00,Out of Authority Education Placements,Education and Training Services
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,ESTEEM MULTI ACADEMY TRUST,1058474,02/08/2022,4009505,"17,470.00",0.00,Out of Authority Education Placements,Education and Training Services
People Services - Adults and Health,Physical Support,Community Support,ETIQUETTE RECRUITMENT AND STAFFING LTD,1152476,02/08/2022,4011949,845.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ETIQUETTE RECRUITMENT AND STAFFING LTD,1152476,02/08/2022,4011468,"1,107.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ETIQUETTE RECRUITMENT AND STAFFING LTD,1152476,02/08/2022,4012035,"1,107.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ETIQUETTE RECRUITMENT AND STAFFING LTD,1152476,02/08/2022,4011706,845.76,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,EVERSHEDS SUTHERLAND INTERNATIONAL LLP,518442,02/08/2022,4009309,"1,060.00",0.00,Grouped Schools PFI Revenue,Management and Business Professionals an
Communities & Place,"Trading Standards, Food and Safety, Bereavement Services and Building Consultanc",Public Protection and Streetride,FACULTATIEVE TECHNOLOGIES,1528,02/08/2022,4009366,634.27,0.00,Crematorium,Politics and Civic Affairs Services
Corporate Resources,Financial Services,Financial Services,FINANCIAL DATA MANAGEMENT LTD,1503503,02/08/2022,4006756,"1,186.38",0.00,N/A,N/A
Communities & Place,Regeneration and Major Projects,City Development & Growth,GELDARDS LLP,1431476,02/08/2022,4008918,"1,557.00",0.00,N/A,N/A
Communities & Place,Traffic & Transportation,Planning & Transportation,GEZE UK LTD,14354,02/08/2022,4009301,530.00,0.00,Central Traffic Management,Electrical systems and Lighting and comp
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,GLOBAL MEDIATION,386438,02/08/2022,4012189,"1,230.00",0.00,Out of Authority Education Placements,Healthcare Services
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,GLOBAL MEDIATION,386438,02/08/2022,4008998,"2,580.00",0.00,Out of Authority Education Placements,Healthcare Services
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,GLOBAL MEDIATION,386438,02/08/2022,3979903,"1,195.00",0.00,Out of Authority Education Placements,Healthcare Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,GREG LONG TREE CARE,1624477,02/08/2022,4009320,"2,100.00",0.00,N/A,N/A
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,HALSALL LLOYD LLP,1864469,02/08/2022,4012211,"4,320.00",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,HARTSHORNE MOTOR SERVICES LTD,126441,02/08/2022,4009017,"2,047.65",0.00,Vehicle Maintenance,Commercial and Military and Private Vehi
Corporate Resources,Communication and Consultation,Coroprate Core,HICKLING AND SQUIRES LTD,1103476,02/08/2022,4006805,"3,470.00",0.00,Corporate Communications,Editorial and Design and Graphic and Fin
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,HILBROKE HOUSE LTD,1002472,02/08/2022,4008917,980.00,0.00,Unsupported Foreign Nationals,Travel and Food and Lodging and Entertai
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,HILBROKE HOUSE LTD,1002472,02/08/2022,4008916,980.00,0.00,Unsupported Foreign Nationals,Travel and Food and Lodging and Entertai
People Services - Adults and Health,Social Care Activities,Home First,HOLDSWORTH FOODS,1111476,02/08/2022,4012205,520.22,0.00,Home First: Perth House,Food Beverage and Tobacco Products
People Services - Adults and Health,Physical Support,Community Support,HOME SUPPORT SERVICES,1120475,02/08/2022,4011644,"1,385.60",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,HOME SUPPORT SERVICES,1120475,02/08/2022,4011971,512.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,HOME SUPPORT SERVICES,1120475,02/08/2022,4011796,"1,417.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,HOME SUPPORT SERVICES,1120475,02/08/2022,4011482,"1,481.76",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,HOME SUPPORT SERVICES,1120475,02/08/2022,4011794,752.18,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,HOME SUPPORT SERVICES,1120475,02/08/2022,4011793,543.72,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,HOME SUPPORT SERVICES,1120475,02/08/2022,4011969,650.43,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,I CARE GB LTD,1666481,02/08/2022,4011889,829.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,I CARE GB LTD,1666481,02/08/2022,4011739,785.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,I CARE GB LTD,1666481,02/08/2022,4011656,"1,011.47",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,I CARE GB LTD,1666481,02/08/2022,4011418,"1,415.74",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,I CARE GB LTD,1666481,02/08/2022,4011417,"1,415.74",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,I CARE GB LTD,1666481,02/08/2022,4011655,"1,420.37",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,I CARE GB LTD,1666481,02/08/2022,4011489,"1,440.33",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,INDUSTRIAL PROCESS PUMPS LTD,188067,02/08/2022,4011188,578.00,0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,INDUSTRIAL PROCESS PUMPS LTD,188067,02/08/2022,4011119,650.00,0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,INDUSTRIAL PROCESS PUMPS LTD,188067,02/08/2022,4011167,820.00,0.00,N/A,N/A
