DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Communities & Place,"Trading Standards, Food and Safety, Bereavement Services and Building Consultanc",Public Protection and Streetride,ATLOW CONTRACTING LTD,423402,01/02/2022,3860016,900.00,0.00,Cemeteries,Environmental Services
Communities & Place,"Trading Standards, Food and Safety, Bereavement Services and Building Consultanc",Public Protection and Streetride,ATLOW CONTRACTING LTD,423402,01/02/2022,3860016,"1,448.50",0.00,Cemeteries,Environmental Services
Communities & Place,"Trading Standards, Food and Safety, Bereavement Services and Building Consultanc",Public Protection and Streetride,ATLOW CONTRACTING LTD,423402,01/02/2022,3860017,"2,897.00",0.00,Cemeteries,Environmental Services
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AVERY WEIGH TRONIX,7488,01/02/2022,3863490,539.00,0.00,Highways Maintenance Reactionary Works,Material Handling and Conditioning and S-Packing supplies
Communities & Place,Leisure,"Leisure, Culture and Tourism",BEBIDA BEVERAGE SOLUTIONS LTD,186412,01/02/2022,3859994,996.66,0.00,Derby Live Catering - Markeaton Park,Service Industry Machinery and Equipment
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,BT PLC,1025473,01/02/2022,3859754,"1,374.00",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,BUNZL CLEANING AND HYGIENE SUPPLIES,961498,01/02/2022,3859147,"2,674.70",0.00,Street Cleaning,Chemicals including Bio Chemicals and Ga
People Services - Children & Young People,Integrated Services,Non-Schools,BY THE BRIDGE LTD,577451,01/02/2022,3858317,"1,961.54",0.00,Kedleston Team,Education and Training Services
People Services - Adults and Health,Physical Support,Community Support,CARING LINKS LTD,1154493,01/02/2022,3862641,637.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CARING LINKS LTD,1154493,01/02/2022,3862743,637.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CARING LINKS LTD,1154493,01/02/2022,3862744,"1,007.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CARING LINKS LTD,1154493,01/02/2022,3863147,"1,117.59",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CARING LINKS LTD,1154493,01/02/2022,3863359,"1,117.59",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,01/02/2022,3854944,"2,100.00",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,01/02/2022,3849849,"9,324.00",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,01/02/2022,3853686,608.24,0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,01/02/2022,3848790,"2,957.30",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CDW LTD,1377474,01/02/2022,3859134,795.24,0.00,N/A,N/A
People Services - Adults and Health,Social Care Activities,Home First,CDW LTD,1377474,01/02/2022,3840964,"2,181.72",0.00,N/A,N/A
People Services - Adults and Health,Social Care Activities,Home First,CDW LTD,1377474,01/02/2022,3840964,"5,839.32",0.00,N/A,N/A
Chief Executives,Chief Executives,Chief Executives,CDW LTD,1377474,01/02/2022,3842528,"4,221.10",0.00,N/A,N/A
Chief Executives,Chief Executives,Chief Executives,CDW LTD,1377474,01/02/2022,3842528,772.50,0.00,N/A,N/A
Chief Executives,Chief Executives,Chief Executives,CDW LTD,1377474,01/02/2022,3839452,"13,000.00",0.00,N/A,N/A
Chief Executives,Chief Executives,Chief Executives,CDW LTD,1377474,01/02/2022,3839452,"13,000.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children�s Safeguarding,Non-Schools,CDW LTD,1377474,01/02/2022,3859142,744.34,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CDW LTD,1377474,01/02/2022,3859137,744.34,0.00,N/A,N/A
People Services - Adults and Health,Social Care Activities,Mental Health,CDW LTD,1377474,01/02/2022,3859136,795.24,0.00,N/A,N/A
People Services - Adults and Health,Social Care Activities,Mental Health,CDW LTD,1377474,01/02/2022,3859141,795.24,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CDW LTD,1377474,01/02/2022,3859735,"2,233.02",0.00,N/A,N/A
People Services - Children & Young People,Learning & Inclusion,Non-Schools,CDW LTD,1377474,01/02/2022,3859140,744.34,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,CER,1397477,01/02/2022,3860036,800.00,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHADDESDEN FURNITURE AND CARPETS,715,01/02/2022,3827188,640.00,0.00,Leaving & After Care,Furniture and Furnishings
Neighbourhoods,Neighbourhoods,Neighbourhoods,CHELLASTON COMMUNITY ASSOCIATION,1056475,01/02/2022,3860101,"37,051.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,CHILDRENS CHOICE THERAPY SERVICE LTD,1015476,01/02/2022,3859787,"2,310.00",0.00,Out of Authority Education Placements,Healthcare Services
People Services - Adults and Health,Sector Development,Commissioning,CITIZENS ADVICE MID MERCIA,1274471,01/02/2022,3842672,"44,304.00",0.00,ICAS,Management and Business Professionals an
People Services - Adults and Health,Sector Development,Commissioning,CITIZENS ADVICE MID MERCIA,1274471,01/02/2022,3842672,"88,608.00",0.00,ICAS,Management and Business Professionals an
People Services - Adults and Health,Integrated Commissioning,Commissioning,CITIZENS ADVICE MID MERCIA,1274471,01/02/2022,3842511,"63,821.50",0.00,Carers Grant - Management,Management and Business Professionals an
Communities & Place,Community Safety,Public Protection and Streetride,CLUE CONSULTANTS,1443490,01/02/2022,3859827,"8,000.00",0.00,N/A,N/A
Communities & Place,Community Safety,Public Protection and Streetride,COMMUNITY ACTION DERBY LTD,1642493,01/02/2022,3859828,"1,000.00",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,COMPUTER AIDED DEVELOPMENT CORPORATION LTD,393397,01/02/2022,3859767,"5,600.00",0.00,IT Sold Service,Engineering and Research and Technology
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,COMPUTER AIDED DEVELOPMENT CORPORATION LTD,393397,01/02/2022,3859767,"3,350.00",0.00,IT Sold Service,Engineering and Research and Technology
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,COMPUTER AIDED DEVELOPMENT CORPORATION LTD,393397,01/02/2022,3859767,810.00,0.00,IT Sold Service,Engineering and Research and Technology
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,COMPUTER AIDED DEVELOPMENT CORPORATION LTD,393397,01/02/2022,3859767,"2,850.00",0.00,IT Sold Service,Engineering and Research and Technology
Neighbourhoods,Neighbourhoods,Neighbourhoods,CONNECT ROADS DERBY LTD,604445,01/02/2022,3859220,"53,642.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862656,547.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863164,"1,092.80",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863173,"1,748.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862894,728.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862657,978.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862658,"1,261.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862665,819.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863389,728.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863390,733.98,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863062,527.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863063,592.80,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863064,903.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862770,595.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862771,733.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862772,971.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862773,971.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863158,892.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863159,902.70,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862875,"1,170.98",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863181,582.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863268,903.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862766,688.14,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862884,"2,331.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862985,899.73,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862781,549.81,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863066,599.82,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862662,644.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862663,795.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862879,739.10,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862784,596.31,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862670,569.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862671,972.99,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863408,510.50,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863065,"1,899.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863280,695.67,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862878,582.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862977,"1,510.08",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862980,809.80,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863168,761.62,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863174,"1,453.44",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862890,538.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862891,758.72,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862892,"1,623.60",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863379,705.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863380,"1,520.14",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863272,927.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862660,"1,297.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862661,"2,042.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862774,761.62,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862775,"1,077.20",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863073,619.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863396,807.90,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863397,972.99,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862654,742.78,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863074,"1,077.20",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863080,606.18,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863266,"1,206.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862767,875.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862768,"1,206.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862988,807.90,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862776,"1,297.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862895,967.14,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862896,"1,160.94",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862782,607.35,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862783,967.14,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863381,501.02,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863075,538.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862888,563.36,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862653,526.56,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862778,512.96,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863067,627.70,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863283,728.28,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863284,911.43,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862880,903.24,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862978,"1,139.30",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862981,"1,215.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863162,628.72,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863274,971.04,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863076,672.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863400,504.48,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862779,636.08,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863068,545.18,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862780,597.48,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CRT CARE SERVICES,1666480,01/02/2022,3863069,910.26,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CRT CARE SERVICES,1666480,01/02/2022,3863387,978.84,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3862893,562.36,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863384,628.60,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863286,555.00,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863171,597.48,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,CRT CARE SERVICES,1666480,01/02/2022,3863070,559.90,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3863218,656.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3863221,917.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3863219,695.20,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3863220,917.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862998,"1,265.20",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3863001,510.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862722,873.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862723,900.39,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862721,546.30,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862944,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3863096,"1,266.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3863027,704.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3863028,908.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862625,551.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862626,695.20,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862724,908.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3863136,998.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862684,"1,266.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862687,557.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3863017,742.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3863125,841.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862931,509.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,01/02/2022,3862932,696.44,0.00,N/A,N/A
