DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Mental Health Support,Mental Health - Mental Health Support,Mental Health,ACACIA CARE CENTRE,1265486,07/04/2020,3445822,"2,104.59",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,ACACIA LODGE,471191,07/04/2020,3445848,"1,323.77",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,ACACIA LODGE,471191,07/04/2020,3445565,"2,206.29",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ACACIA LODGE,471191,07/04/2020,3445850,"1,372.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ACACIA LODGE,471191,07/04/2020,3445908,686.40,0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,07/04/2020,3446027,"4,260.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,07/04/2020,3446027,"1,268.57",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,07/04/2020,3446027,"1,217.14",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,07/04/2020,3446027,"1,217.14",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ACTION ON HEARING LOSS,896480,07/04/2020,3444925,"4,109.45",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ACTION ON HEARING LOSS,896480,07/04/2020,3445067,"2,739.66",0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 3/4,Non-Schools,ADFAN,470777,07/04/2020,3445445,840.00,0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 3/4,Non-Schools,ADFAN,470777,07/04/2020,3445446,840.00,0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 3/4,Non-Schools,ADFAN,470777,07/04/2020,3445444,840.00,0.00,N/A,N/A
Planning,Spatial Planning,"Strategic Partnerships, Planning & Streetpride",AECOM LTD,787456,07/04/2020,3445287,"12,197.50",0.00,N/A,N/A
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,07/04/2020,3445325,727.76,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,07/04/2020,3445323,554.04,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,07/04/2020,3445331,934.51,0.00,Communities & Place,Building and Construction Machinery and
Mental Health Support,Community Support - Mental Health Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444246,"1,588.86",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444783,"1,469.70",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444773,875.64,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444153,"1,588.86",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444430,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444781,629.87,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444838,"1,886.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444778,808.29,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444598,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444667,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444668,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444520,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444238,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444239,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444779,839.83,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444514,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444333,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444143,"1,019.38",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444150,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444837,"2,559.57",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444839,606.21,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444841,769.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444842,"1,469.70",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444844,"1,886.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444527,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444850,"1,469.70",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444852,"1,751.29",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444854,"1,469.70",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444855,"1,469.70",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444675,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444244,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444422,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444423,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444232,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444767,"1,414.50",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444782,"1,818.64",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444776,"1,469.70",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444144,"1,588.86",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444765,"1,469.70",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444777,"1,683.93",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444592,"1,588.86",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AGINCARE DERBY LIMITED,1224470,07/04/2020,3444528,"1,588.86",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ALL4U FOSTERING LTD.,1238475,07/04/2020,3446260,"4,120.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ALLIANCE FOSTER CARE,1108472,07/04/2020,3446038,"3,844.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ALLIANCE FOSTER CARE,1108472,07/04/2020,3446038,"3,156.00",0.00,N/A,N/A
General,Stores Road Depot & Fleet Management,"Strategic Partnerships, Planning & Streetpride",ALLSTAR BUSINESS SOLUTIONS LTD,135370,07/04/2020,3445423,"8,752.98",0.00,Communities & Place,Fuels and Fuel Additives and Lubricants
General,Stores Road Depot & Fleet Management,"Strategic Partnerships, Planning & Streetpride",ALLSTAR BUSINESS SOLUTIONS LTD,135370,07/04/2020,3445423,"8,752.98",0.00,Communities & Place,Fuels and Fuel Additives and Lubricants
Grounds Maintenance & Cleansing,Cleansing (inc public conveniences & gullies),"Strategic Partnerships, Planning & Streetpride",AMA SUPPLIES LTD,285,07/04/2020,3445361,"3,300.00",0.00,Communities & Place,Apparel and Luggage and Personal Care Pr
Learning Disability Support,Community Support - Learning Disability Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442353,"1,588.86",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442426,"1,631.58",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442250,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442342,822.49,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442466,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442109,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442472,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442473,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442159,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442349,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442350,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442351,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442352,"1,631.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,AMBER LODGE NURSING HOME,10490,07/04/2020,3442533,"1,631.58",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,07/04/2020,3442427,557.14,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,07/04/2020,3442110,"1,694.70",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,07/04/2020,3442475,"1,631.58",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,AMBER LODGE NURSING HOME,10490,07/04/2020,3442174,"2,046.57",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,AMBER LODGE NURSING HOME,10490,07/04/2020,3442175,"2,451.43",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,AMBER LODGE NURSING HOME,10490,07/04/2020,3442367,"1,800.48",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,AMBER LODGE NURSING HOME,10490,07/04/2020,3442160,"1,800.48",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,AMBER LODGE NURSING HOME,10490,07/04/2020,3442180,"2,451.43",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,AMBER LODGE NURSING HOME,10490,07/04/2020,3442438,"2,451.43",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,07/04/2020,3442464,531.49,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,07/04/2020,3442527,826.76,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,07/04/2020,3442156,826.76,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,07/04/2020,3442291,826.76,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,07/04/2020,3442550,767.71,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AMBER LODGE NURSING HOME,10490,07/04/2020,3442178,"1,535.41",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ANCHOR TRUST,10629,07/04/2020,3442386,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ANCHOR TRUST,10629,07/04/2020,3442197,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ANCHOR TRUST,10629,07/04/2020,3442135,706.87,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ANCHOR TRUST,10629,07/04/2020,3442136,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ANCHOR TRUST,10629,07/04/2020,3442495,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ANCHOR TRUST,10629,07/04/2020,3442446,"1,588.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ANCHOR TRUST,10629,07/04/2020,3442264,"1,588.86",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,07/04/2020,3442187,"1,588.86",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,07/04/2020,3442378,"1,588.86",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,07/04/2020,3442441,706.87,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,07/04/2020,3442442,"1,588.86",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,07/04/2020,3442251,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,07/04/2020,3442491,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,07/04/2020,3442316,"1,588.86",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,07/04/2020,3442252,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,07/04/2020,3442130,"1,588.86",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,07/04/2020,3442551,509.69,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,07/04/2020,3442552,"1,674.70",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,ANCHOR TRUST,10629,07/04/2020,3442137,"1,588.86",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ANCHOR TRUST,10629,07/04/2020,3442388,"2,302.86",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ANGLIA FOSTERING AGENCY LTD,1108475,07/04/2020,3446025,"3,141.60",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ANGLIA FOSTERING AGENCY LTD,1108475,07/04/2020,3446025,"3,141.60",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ANGLIA FOSTERING AGENCY LTD,1108475,07/04/2020,3446025,"3,074.12",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ANGLIA FOSTERING AGENCY LTD,1108475,07/04/2020,3446025,"2,019.60",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ANGLIA FOSTERING AGENCY LTD,1108475,07/04/2020,3446025,"2,019.60",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ANGLIA FOSTERING AGENCY LTD,1108475,07/04/2020,3446025,"1,976.22",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ANGLIA FOSTERING AGENCY LTD,1108475,07/04/2020,3446025,897.60,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,ANNEFIELD HOUSE LTD,153553,07/04/2020,3445025,891.43,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,ANNEFIELD HOUSE LTD,153553,07/04/2020,3445053,817.14,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,07/04/2020,3444902,"1,782.86",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,07/04/2020,3444967,"1,969.50",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,07/04/2020,3444934,"1,712.29",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,07/04/2020,3444935,"1,969.50",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,07/04/2020,3444936,"1,969.50",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,07/04/2020,3444997,"1,440.18",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,07/04/2020,3445027,984.73,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,07/04/2020,3444998,"1,929.65",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ANNEFIELD HOUSE LTD,153553,07/04/2020,3445055,"1,782.86",0.00,N/A,N/A
Social Care Activities,Home First - Social Care Activities,Home First,APS GROUP,1006473,07/04/2020,3446476,556.92,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ARBOUR COURT,471376,07/04/2020,3445851,723.95,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,ARBOUR COURT,471376,07/04/2020,3445783,724.62,0.00,N/A,N/A
Obsolete Codes,Capital,Capital,ARCADIS UK LTD,1063470,07/04/2020,3446434,"5,494.50",0.00,N/A,N/A
Neighbourhoods,Capital,Capital,ARCADIS UK LTD,1063470,07/04/2020,3446432,"1,659.50",0.00,N/A,N/A
Neighbourhoods,Capital,Capital,ARCADIS UK LTD,1063470,07/04/2020,3446433,"7,879.00",0.00,N/A,N/A
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",ARRIVING LTD,217400,07/04/2020,3442051,"1,757.00",0.00,Communities & Place,Commercial and Military and Private Vehi
Public Health,Drugs and Alcohol,Public Health,ASDA STORES LTD,187667,07/04/2020,3445978,502.00,0.00,N/A,N/A
Public Health,Drugs and Alcohol,Public Health,ASDA STORES LTD,187667,07/04/2020,3445961,936.00,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ASH VILLA CARE HOME,15780,07/04/2020,3445859,"4,940.00",0.00,N/A,N/A
